Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Food for Thought (2010 Remaster),-,1,12,,,,
2,up,IAMDDB & Masego,RASTA PASTA (ft. Masego),2,2,4,,,,
3,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,3,3,,,,
4,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,4,2,,,,
5,up,Bob Marley & The Wailers,Jamming,20,1,99,,,,
6,down,Biga*Ranx,Le Rang des Étoiles,3,3,4,,,,
7,-,Hollie Cook,Body Beat (feat. Horseman),-,7,1,,,,
8,-,UB40,(I Can't Help) Falling in Love With You,-,8,6,,,,
9,-,Admiral T & Panta Son,DREAM BIG,-,9,1,,,,
10,down,YG Marley,Praise Jah In the Moonlight,6,1,16,,,,
11,up,Manudigital & Brother Culture,Jump up Pon It (Digital Uk Session),16,3,4,,,,
12,-,Clinton Fearon,Blame Game,-,12,1,,,,
13,up,Sean Paul,Temperature,23,1,15,,,,
14,-,Tiken Jah Fakoly,Beau continent (feat. Dub Inc),-,6,2,,,,
15,up,UB40,Kingston Town,35,1,124,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,32,1,156,,,,
17,-,Derrick Harriott,Standing In,-,17,1,,,,
18,-,Ken Boothe,Set Me Free,-,18,1,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,150,,,,
20,-,Jimmy Cliff,I Can See Clearly Now,-,1,180,,,,
21,up,Tonton David,Sûr et certain,28,3,26,,,,
22,-,ID PRODUÇÕES REMIX,Firework X Clocks,-,6,2,,,,
23,down,Sinsemilia,Tout le bonheur du monde,19,1,153,,,,
24,-,Regg'Lyss,Mets de l'huile,-,1,12,,,,
25,-,Junior Marvin,Reggae Rock,-,25,1,,,,
26,-,Jimmy Cliff,Reggae Night,-,7,19,,,,
27,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",11,1,85,,,,
28,-,Raggasonic,Faut pas me prendre pour un âne,-,2,6,,,,
29,-,Systa Irie,So Sexy,-,1,27,,,,
30,-,The Gladiators,Jah Works,-,30,1,,,,
31,-,Bim Sherman,Simple Life,-,22,2,,,,
32,-,Jimmy Cliff,Hot Shot,-,5,35,,,,
33,-,U Brown & Irie Ites,Rootsman Party,-,33,1,,,,
34,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,63,,,,
35,-,Lutan Fyah,Trouble,-,35,1,,,,
36,up,"Oddy, Twan Tee & Warrior King",Bridges,44,36,2,,,,
37,up,Pierpoljak,Je sais pas jouer,41,2,31,,,,
38,down,Shenseea,Die For You,13,2,4,,,,
39,-,Janet Silvera,Oh If I Should Lose Your Love,-,39,1,,,,
40,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,70,,,,
41,-,Marcus Gad & Zulu Vibes,Babylon Nuh Care,-,41,1,,,,
42,-,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,-,7,52,,,,
43,down,Nuttea,Trop peu de temps,14,6,37,,,,
