Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,235,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,234,,,,
3,up,Chela,Romanticise,3,2,187,,,,
4,up,Empire of the Sun,We Are the People,4,3,233,,,,
5,up,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),26,5,2,,,,
6,down,Tungevaag & Raaban,Samsara,5,4,236,,,,
7,down,Daft Punk,Around the World (Radio Edit),6,5,231,,,,
8,down,Skrillex,Kill Everybody,7,6,235,,,,
9,down,Breakbot,Baby I'm Yours (feat. Irfane),8,7,228,,,,
10,down,Morcheeba,Otherwise,9,8,236,,,,
11,down,Massive Attack,Teardrop,10,8,235,,,,
12,down,The Postal Service,Such Great Heights,11,10,234,,,,
13,down,Tiësto,Adagio for Strings,12,10,232,,,,
14,-,Lucia De la Puerta,After Party,-,14,1,,,,
15,down,Jungle,Busy Earnin',14,12,228,,,,
16,down,Orchestral Manoeuvres In the Dark,If You Leave,15,11,234,,,,
17,down,The Cinematic Orchestra,To Build a Home,13,11,218,,,,
18,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],16,12,237,,,,
19,down,Benny Benassi Presents The Biz,Satisfaction,17,10,218,,,,
20,down,The Knocks,Classic (feat. Powers),18,14,235,,,,
21,down,Daft Punk,One More Time (Short Radio Edit),19,15,234,,,,
22,down,Orchestral Manoeuvres In the Dark,Dreaming,20,16,231,,,,
23,down,Hercules & Love Affair,Blind (Radio Edit),21,16,195,,,,
24,-,Perfume,The Light,-,24,1,,,,
25,-,Freenzy Music,Fundamentals,-,25,1,,,,
26,-,Empire of the Sun,Walking On a Dream,-,2,230,,,,
27,-,Matt Bianco,Half a Minute,-,27,1,,,,
28,-,Deorro,Me Caes Muy Bien,-,28,1,,,,
29,-,Joost & DJ Klingelton,Europapa (Ringtone),-,29,1,,,,
30,-,aLee DJ,Tienes un Mensaje (Remix),-,30,1,,,,
31,down,Petit Biscuit,Sunset Lover,22,16,133,,,,
32,-,Adictted,Pedro Pedro Pedro Pe,-,32,1,,,,
33,-,666,Alarma!,-,29,6,,,,
34,-,"Dj Diac, ReMan & Nomeli",Don’t Be So Shy,-,34,1,,,,
35,-,LEA IN THE MIX,Esta Vida Me Encanta,-,25,3,,,,
36,-,クラフトワーク,Autobahn (Single Edit),-,36,1,,,,
37,-,Andres Blows & John eSe,My Doggy,-,37,1,,,,
38,-,Home,Resonance,-,38,2,,,,
39,-,Die Antwoord,Reanimated,-,39,1,,,,
40,-,Chris Salgado,Esa Morena (feat. Emcy),-,40,1,,,,
41,-,DJUS X MOES,For U,-,41,1,,,,
42,-,msht,OneShot,-,42,1,,,,
43,down,Orchestral Manoeuvres In the Dark,So In Love,23,19,218,,,,
44,-,Kraftwerk,Heimcomputer (2021 Single Edit),-,44,1,,,,
45,-,Cevi,Jam T'mater,-,45,1,,,,
