Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Sympathy is a knife,14,1,2,,,,
2,up,Charli XCX,Talk talk,38,2,2,,,,
3,up,Charli XCX,Everything is romantic,40,3,2,,,,
4,up,Charli XCX,365,53,4,2,,,,
5,up,Charli XCX,"Girl, so confusing",51,5,2,,,,
6,up,Charli XCX,I might say something stupid,44,6,2,,,,
7,up,Charli XCX,Rewind,45,7,2,,,,
8,up,Charli XCX,Apple,57,8,2,,,,
9,up,Charli XCX,So I,55,9,2,,,,
10,up,Charli XCX,Mean girls,58,10,2,,,,
11,up,Charli XCX,I think about it all the time,60,11,2,,,,
12,-,Charli xcx,Spring breakers,-,12,1,,,,
13,-,Charli xcx,Guess,-,13,1,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,241,,,,
15,down,David Guetta,Sexy Bitch (feat. Akon),2,1,241,,,,
16,down,RÜFÜS DU SOL,Innerbloom,3,2,6,,,,
17,down,Disclosure,Latch (feat. Sam Smith),4,1,241,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,240,,,,
19,down,Jungle,Back On 74,6,5,5,,,,
20,-,Charli xcx,Hello goodbye,-,20,1,,,,
21,down,Empire of the Sun,Walking On a Dream,8,2,241,,,,
22,down,Years & Years,King,9,5,241,,,,
23,down,M83,Midnight City,10,2,240,,,,
24,down,Chromatics,Girls Just Wanna Have Some,13,11,25,,,,
25,down,Years & Years,Desire (Gryffin Remix),11,4,241,,,,
26,down,The Cinematic Orchestra,To Build a Home,12,4,241,,,,
27,down,DJ Jonax & DJ Trake,Yo Quiero una Nena,18,18,26,,,,
28,up,Studio Bros,Trust (feat. Táyra),37,28,4,,,,
29,up,Moby,Porcelain (2006 Remastered Version),88,29,2,,,,
30,down,Grimes,Genesis,16,9,137,,,,
31,down,Disclosure,Omen (feat. Sam Smith),15,4,241,,,,
32,down,DJ Jonax & byeduardito,X Fin Es Viernes,21,9,17,,,,
33,down,Daft Punk,Harder Better Faster Stronger,23,16,5,,,,
34,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],17,17,5,,,,
35,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),24,2,133,,,,
36,up,Technotronic,Pump Up the Jam,59,24,5,,,,
37,down,DJ Jonax & El Fincazo,Autorizamos el Fincazo,20,15,16,,,,
38,down,M83,Wait,25,12,240,,,,
39,down,Øneheart & reidenshi,Snowfall,32,3,108,,,,
40,down,Crystal Castles,Vanished,28,15,214,,,,
41,up,"Fercho Pargas, Yilberking & Nico Parga",Debandada (Remix),47,41,4,,,,
42,down,Arca,Rakata,26,1,137,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,9,241,,,,
44,down,Eternxlkz,SLAY!,27,16,11,,,,
45,down,Years & Years,Desire,39,17,223,,,,
46,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,10,123,,,,
47,down,Sidewalks and Skeletons,Goth,35,22,77,,,,
48,down,Nordic Lights,Compass (Meditation),33,31,5,,,,
49,down,RÜFÜS DU SOL,You Were Right,34,12,75,,,,
50,down,VOJ & Narvent,Memory Reboot,42,8,51,,,,
51,down,INTERWORLD,Metamorphosis,36,1,96,,,,
52,down,"Egzod, Maestro Chives & Neoni",Royalty,46,27,76,,,,
53,down,Grimes,Oblivion,49,15,225,,,,
54,down,Nordic Lights,Beacon (Rain),43,41,8,,,,
55,up,KAYTRANADA,Feel A Way (feat. Don Toliver),64,55,2,,,,
56,up,KAYTRANADA,Witchy (feat. Childish Gambino),67,56,2,,,,
57,up,Manco the Sound & Yilberking,La Búsqueda,92,44,27,,,,
58,down,Duke Dumont,Ocean Drive,54,9,241,,,,
59,down,"Dr. Stev, Eddy Florez & Erika Perdomo",Ay Amor,48,4,20,,,,
60,up,Kordhell,Murder In My Mind,73,1,104,,,,
61,down,"Fred again.., Anderson .Paak & CHIKA",places to be,22,22,3,,,,
62,up,Alan Walker,Alone,74,44,5,,,,
63,up,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),65,63,2,,,,
64,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),29,13,5,,,,
65,down,Sound Bath,Sound Stimulation (Rain),56,41,5,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),5,1,240,,,,
67,down,Todd Terje,"Swing Star, Pt. 2",63,20,57,,,,
68,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),69,15,226,,,,
69,-,shonci & Mc Magrinho,Chegou 3,-,69,1,,,,
70,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),91,2,105,,,,
71,up,Linda Beldad,Música para Calmarse,93,29,13,,,,
72,-,Jamie xx,Treat Each Other Right,-,72,1,,,,
73,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",83,2,231,,,,
74,-,Robyn Adele Anderson,Dancing On My Own,-,59,4,,,,
75,down,Aureolin Sky,Elixir (Spa),72,46,5,,,,
76,down,KAYTRANADA,Call U Up (feat. Lou Phelps),75,75,2,,,,
77,-,4NDY & NEMJ,MARCIANO (Remix),-,77,1,,,,
78,down,KAYTRANADA,Pressure,70,70,2,,,,
79,down,KAYTRANADA,Weird (feat. Durand Bernarr),78,78,2,,,,
80,down,KAYTRANADA,Drip Sweat (feat. Channel Tres),77,77,2,,,,
81,down,Sound Bath,Breathe Deeply (Rain),61,45,5,,,,
82,down,Jungle,Casio,68,13,206,,,,
83,down,Marconi Union,"Weightless, Pt. 1",62,1,126,,,,
84,-,Safri Duo,Played-A-Live (The Bongo Song),-,84,3,,,,
85,-,Duran Duran,Girls On Film,-,85,1,,,,
86,down,RÜFÜS DU SOL,Underwater,66,29,118,,,,
87,down,Benny Benassi Presents The Biz,Satisfaction,71,27,180,,,,
88,-,KAYTRANADA,Snap My Finger (feat. PinkPantheress),-,88,1,,,,
89,down,KAYTRANADA,Dance Dance Dance Dance,79,79,2,,,,
90,down,Guaracha,Vamo a Jugar Al Goloso,52,9,231,,,,
91,-,Sevdaliza,Human,-,91,1,,,,
92,down,KAYTRANADA,Still (feat. Charlotte Day Wilson),85,85,2,,,,
93,-,Massive Attack,Teardrop,-,32,180,,,,
94,up,KAYTRANADA,Video (feat. Ravyn Lenae),94,94,2,,,,
95,-,NBSPLV,The Lost Soul Down,-,5,56,,,,
96,down,Pastel Ghost,Dark Beach,76,34,126,,,,
97,-,Dj Dasten & Espinoza Paz,Volver Volver,-,96,5,,,,
98,down,M.I.A.,Paper Planes,86,13,237,,,,
99,-,Jungle,Candle Flame (feat. Erick the Architect),-,54,4,,,,
100,down,eleven1.1 & erseuk,432Hz,50,34,8,,,,
