Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,54,,,,
2,up,Steve Lacy,Bad Habit,3,1,20,,,,
3,down,SZA,Shirt,2,2,4,,,,
4,up,The Weeknd,Blinding Lights,4,1,156,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Die For You,5,4,68,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,159,,,,
7,up,Marshmello & Khalid,Numb,7,3,24,,,,
8,up,Chris Brown & Young Thug,Go Crazy,10,1,133,98,2020-05-31,13,2020-08-16
9,up,TLC,No Scrubs,9,4,159,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,83,76,2021-04-25,2,2021-05-02
11,down,Chris Brown,No Guidance (feat. Drake),8,1,159,34,2019-10-06,34,2019-10-06
12,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),14,12,159,,,,
13,down,Childish Gambino,Redbone,12,10,159,,,,
14,down,Miguel,Sure Thing,13,1,144,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,159,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,159,,,,
17,up,The Weeknd,Can't Feel My Face,20,3,158,,,,
18,down,"Earth, Wind & Fire",September,16,12,155,,,,
19,down,Khalid,Young Dumb & Broke,18,7,159,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,90,6,2021-03-14,2,2021-05-09
21,up,Chris Brown,Call Me Every Day (feat. Wizkid),22,1,23,,,,
22,up,Khalid,Better,27,4,159,,,,
23,up,Akon,Lonely,42,23,14,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),24,11,159,,,,
25,up,SZA,Good Days,34,1,100,39,2021-01-03,8,2021-01-10
26,up,The Weeknd,Save Your Tears,36,4,110,80,2020-03-22,1,2021-03-21
27,down,King George,Friday Night,25,1,51,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,33,1,97,37,2021-02-21,8,2021-03-21
29,down,Ben E. King,Stand By Me,23,10,152,,,,
30,up,Khalid,Location,31,15,159,,,,
31,up,Ka Hao,35 (feat. Rob Ruha),32,3,64,,,,
32,up,Steve Lacy,Dark Red,35,10,63,,,,
33,down,Mariah the Scientist,Spread Thin,28,20,7,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,16,159,,,,
35,up,The Weeknd,The Hills,37,9,158,,,,
36,up,Corinne Bailey Rae,Put Your Records On,48,13,138,,,,
37,up,Tems,Free Mind,39,30,38,,,,
38,down,Alicia Keys,No One,26,15,153,,,,
39,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,27,149,,,,
40,down,Steve Lacy,Static,21,11,17,,,,
41,down,John Legend,All of Me,40,8,159,,,,
42,up,Jordan Gavet,He Said,86,42,2,,,,
43,down,Tory Lanez,The Color Violet,30,14,14,,,,
44,down,J. Cole,Work Out,38,11,159,,,,
45,down,Summer Walker,Karma,41,23,16,,,,
46,down,Doja Cat,Say So,44,2,158,100,2020-02-02,6,2020-05-03
47,down,Bryson Tiller,Don't,45,17,89,,,,
48,down,Mario,Let Me Love You,43,17,159,,,,
49,down,TLC,Waterfalls,47,40,141,,,,
50,down,Khalid,Talk,46,3,141,86,2019-10-06,86,2019-10-06
51,up,Bryson Tiller,Run Me Dry,53,24,21,,,,
52,up,Akon,Smack That (feat. Eminem),72,52,78,,,,
53,down,The Weeknd,Call Out My Name,51,14,149,,,,
54,down,Childish Gambino,Me and Your Mama,50,4,31,,,,
55,up,Jay Sean,Down (feat. Lil Wayne),71,46,108,,,,
56,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),58,44,87,,,,
57,down,Khalid,Satellite,49,18,9,,,,
58,up,The Weeknd,After Hours,63,3,23,37,2020-02-23,22,2020-03-01
59,up,Alicia Keys,If I Ain't Got You,59,25,159,,,,
60,up,Akon,Don't Matter,82,60,9,,,,
61,down,Aaradhna,They Don't Know (feat. Savage),54,25,11,,,,
62,down,Keyshia Cole,Love,55,10,16,,,,
63,down,Mary J. Blige,Family Affair,57,19,34,,,,
64,up,Rihanna,Don't Stop the Music,75,26,12,,,,
65,up,Chris Brown,Forever (Main Version),91,48,70,,,,
66,up,Estelle,American Boy (feat. Kanye West),77,18,158,,,,
67,down,Mariah Carey,Always Be My Baby,65,50,21,,,,
68,up,SZA,Love Galore (feat. Travis Scott),69,14,158,,,,
69,up,Doja Cat,Streets,76,3,101,27,2021-01-24,7,2021-03-07
70,down,Daniel Caesar,Get You (feat. Kali Uchis),61,32,151,,,,
71,down,Rob Ruha,That's Where I'll Be,56,28,27,,,,
72,up,Lauryn Hill,Doo Wop (That Thing),74,30,139,,,,
73,up,Akon,Locked Up,97,56,20,,,,
74,up,Chris Brown,Run It! (feat. Juelz Santana),90,68,10,,,,
75,down,Nicki Minaj,Moment 4 Life (feat. Drake),67,50,19,,,,
76,-,Aretha Franklin,I Say a Little Prayer,-,76,3,,,,
77,-,Jeremih,Oui,-,77,7,,,,
78,up,Usher,Love In This Club (feat. Young Jeezy),85,13,43,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,60,1,55,,,,
80,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,80,1,,,,
81,down,Chris Brown,WE (Warm Embrace),64,3,34,,,,
82,up,"Earth, Wind & Fire",Let's Groove,89,9,57,,,,
83,up,Miguel,Adorn,87,64,23,,,,
84,down,Amy Winehouse,Back to Black,80,34,19,,,,
85,down,Doja Cat,Freak,70,11,32,,,,
86,down,Usher,U Remind Me,79,30,104,,,,
87,-,Marina Davis,La'u Samoa,-,87,1,,,,
88,-,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",-,11,25,,,,
89,down,Niko Walters,Your Way,88,12,26,,,,
90,down,Bryson Tiller,Exchange,81,25,50,,,,
91,down,Muni Long,Hrs and Hrs,68,1,47,,,,
92,up,Doja Cat,Like That (feat. Gucci Mane),94,4,157,99,2020-04-12,91,2020-04-19
93,down,Tory Lanez,Say It,73,60,4,,,,
94,down,Chris Brown & Young Thug,City Girls,92,13,83,,,,
95,down,Montell Fish,Hotel,62,8,10,,,,
96,up,Hotel Ugly,Shut up My Moms Calling,100,96,2,,,,
97,-,Usher & Alicia Keys,My Boo,-,27,116,,,,
98,down,Rihanna,Disturbia,66,24,38,,,,
99,down,Brent Faiyaz,ALL MINE,95,15,16,,,,
100,-,Boney M.,Rasputin,-,80,4,,,,
