Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,No Guidance (feat. Drake),2,1,9,34,2019-10-06,34,2019-10-06
3,up,Doja Cat,Say So,3,2,8,100,2020-02-02,6,2020-05-03
4,up,Khalid,Talk,4,3,9,86,2019-10-06,86,2019-10-06
5,up,Khalid,Better,6,4,9,,,,
6,down,The Weeknd,Heartless,5,2,6,22,2019-12-01,5,2019-12-08
7,up,Doja Cat & Tyga,Juicy,8,2,9,,,,
8,up,Khalid,Young Dumb & Broke,12,7,9,,,,
9,up,Ali Gatie,It's You,9,3,9,41,2019-10-06,35,2019-10-27
10,up,Tory Lanez & T-Pain,Jerry Sprunger,10,1,9,85,2019-11-10,34,2019-11-24
11,up,Khalid,Saturday Nights,13,9,9,,,,
12,down,Kehlani,All Me (feat. Keyshia Cole),7,7,2,58,2019-12-29,58,2019-12-29
13,up,Chris Brown,Heat (feat. Gunna),14,11,9,,,,
14,up,TLC,No Scrubs,22,4,9,,,,
15,up,Khalid,Up All Night,16,7,8,,,,
16,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),15,8,9,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,6,9,,,,
18,down,Doja Cat,Juicy,17,8,9,,,,
19,up,Summer Walker & Usher,Come Thru,19,5,9,91,2019-11-10,74,2019-12-01
20,up,The Weeknd,Starboy (feat. Daft Punk),25,3,9,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,16,9,,,,
22,up,John Legend,All of Me,23,8,9,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,12,9,,,,
24,up,Childish Gambino,Redbone,28,10,9,,,,
25,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),21,19,9,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,5,9,,,,
27,up,Khalid,Location,30,15,9,,,,
28,up,"Earth, Wind & Fire",September,37,12,9,,,,
29,down,Kiana Ledé,Bouncin (feat. Offset),24,16,9,,,,
30,down,H.E.R.,Slide (feat. YG),29,19,9,,,,
31,up,Ella Mai,Whatchamacallit (feat. Chris Brown),38,20,9,,,,
32,down,Daniel Caesar,Best Part (feat. H.E.R.),27,11,9,,,,
33,up,Ella Mai,Trip,42,28,9,,,,
34,down,PARTYNEXTDOOR,Loyal (feat. Drake),26,7,6,90,2019-11-24,42,2019-12-01
35,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,41,23,9,,,,
36,down,Doja Cat,Candy,31,11,9,,,,
37,up,Ella Mai,Boo'd Up,48,37,9,,,,
38,down,Estelle,American Boy (feat. Kanye West),32,18,9,,,,
39,up,Jorja Smith,Be Honest (feat. Burna Boy),40,7,9,,,,
40,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),34,12,9,79,2019-11-10,77,2019-11-17
41,up,Doja Cat,Like That (feat. Gucci Mane),45,4,9,99,2020-04-12,91,2020-04-19
42,up,Ella Mai,Sauce,52,36,9,,,,
43,up,Khalid & Normani,Love Lies,46,28,9,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,33,9,,,,
45,down,Mahalia,What You Did (feat. Ella Mai),44,25,9,,,,
46,up,Pink Sweat$,Honesty,47,32,9,,,,
47,down,J. Cole,Work Out,39,11,9,,,,
48,up,Joji,SLOW DANCING IN THE DARK,51,29,9,,,,
49,up,The Weeknd,Can't Feel My Face,50,3,8,,,,
50,down,Teyana Taylor,How You Want It? (feat. King Combs),49,15,9,,,,
51,up,Ne-Yo,So Sick,56,32,9,,,,
52,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),53,25,9,,,,
53,up,The Weeknd,The Hills,59,9,8,,,,
54,-,Ben E. King,Stand By Me,-,10,6,,,,
55,up,Mario,Let Me Love You,57,17,9,,,,
56,up,Alicia Keys,If I Ain't Got You,60,25,9,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,27,8,,,,
58,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,54,12,7,,,,
59,down,SZA,Love Galore (feat. Travis Scott),55,14,9,,,,
60,up,Alicia Keys,No One,66,15,5,,,,
61,up,The Weeknd,Call Out My Name,67,14,8,,,,
62,up,Bryson Tiller,Don't,74,17,9,,,,
63,up,Khalid,8TEEN,69,38,9,,,,
64,down,Kaash Paige,Love Songs,58,14,9,,,,
65,down,Miguel,Sky Walker (feat. Travis Scott),62,50,9,,,,
66,up,Ne-Yo,Miss Independent,68,29,7,,,,
67,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,47,4,,,,
68,up,Kiana Ledé,Ex,78,58,8,,,,
69,up,Lauryn Hill,Doo Wop (That Thing),71,30,6,,,,
70,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),72,45,9,95,2019-11-17,95,2019-11-17
71,up,Doja Cat,Rules,73,16,9,,,,
72,up,Ciara,"One, Two Step (feat. Missy Elliott)",79,32,7,,,,
73,up,Doja Cat,Cyber Sex,84,5,9,,,,
74,up,Rupert Holmes,Escape (The Pina Colada Song),93,74,2,,,,
75,-,Ella Mai,Shot Clock,-,73,1,,,,
76,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),64,27,9,,,,
77,up,Cassie,Me & U,90,53,5,,,,
78,down,Khalid,My Bad,70,21,9,,,,
79,up,Luther Vandross,Never Too Much,99,57,2,,,,
80,-,Ginuwine,Pony,-,76,1,,,,
81,up,TLC,Waterfalls,92,40,2,,,,
82,-,Summer Walker & Drake,Girls Need Love (Remix),-,34,7,,,,
83,-,Ella Mai,Naked (Bonus Track),-,82,1,,,,
84,-,Tina Turner,The Best (Edit),-,27,1,,,,
85,up,Tinashe,2 On (feat. ScHoolboy Q),94,85,3,,,,
86,-,Sam Fischer,This City,-,65,1,,,,
87,-,Khalid,Outta My Head (with John Mayer),-,43,3,,,,
88,up,Andra Day,Rise Up,88,36,4,63,2020-04-05,63,2020-04-05
89,-,Aretha Franklin,Respect,-,64,3,,,,
90,down,Chris Brown,Privacy,76,73,5,,,,
91,-,Destiny's Child,Say My Name,-,25,1,,,,
92,up,Khalid,Saved,100,39,7,,,,
93,-,Leon Bridges,Beyond,-,81,3,,,,
94,-,Chris Brown,With You,-,30,1,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,30,5,,,,
96,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),77,42,8,,,,
97,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,54,3,,,,
98,down,Chris Brown,Undecided,87,87,4,,,,
99,down,Daniel Caesar,Get You (feat. Kali Uchis),83,32,8,,,,
100,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,100,1,,,,
