Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,2,1,171,,,,
2,down,SZA,Kill Bill,1,1,25,,,,
3,up,SZA,Snooze,3,1,25,,,,
4,-,Tina Turner,Proud Mary,-,4,1,,,,
5,down,Chris Brown,Under the Influence,4,1,81,,,,
6,down,The Weeknd,Blinding Lights,5,1,183,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,186,,,,
8,down,The Weeknd & Ariana Grande,Die For You (Remix),7,3,14,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,110,76,2021-04-25,2,2021-05-02
10,down,SZA,Good Days,8,1,127,39,2021-01-03,8,2021-01-10
11,up,The Weeknd,Die For You,11,4,95,,,,
12,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",86,12,2,,,,
13,down,SZA,Shirt,12,2,31,,,,
14,down,The Weeknd,Can't Feel My Face,13,3,185,,,,
15,up,Steve Lacy,Bad Habit,17,1,47,,,,
16,down,Chris Brown,No Guidance (feat. Drake),15,1,186,34,2019-10-06,34,2019-10-06
17,up,Childish Gambino,Redbone,20,10,186,,,,
18,-,Tina Turner,The Best,-,18,1,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,186,,,,
20,down,SZA,Nobody Gets Me,10,3,25,,,,
21,down,Kali Uchis,Moonlight,18,10,10,,,,
22,down,TLC,No Scrubs,19,4,186,,,,
23,down,Chris Brown & Young Thug,Go Crazy,16,1,160,98,2020-05-31,13,2020-08-16
24,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,24,1,,,,
25,down,SZA,Open Arms (feat. Travis Scott),22,6,25,,,,
26,down,Daniel Caesar,Best Part (feat. H.E.R.),23,11,186,,,,
27,-,Tina Turner,The Best (Edit),-,27,6,,,,
28,down,Khalid,Young Dumb & Broke,24,7,186,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,12,186,,,,
30,down,Summer Walker,Karma,29,23,43,,,,
31,down,The Weeknd,Double Fantasy (feat. Future),21,5,6,,,,
32,down,"Earth, Wind & Fire",September,25,12,182,,,,
33,down,Bryson Tiller,Run Me Dry,30,24,48,,,,
34,down,SZA,I Hate U,26,1,76,,,,
35,up,Tory Lanez,The Color Violet,35,14,41,,,,
36,-,Tina Turner,Private Dancer (Single Edit),-,36,1,,,,
37,up,Destiny's Child,Say My Name,40,25,38,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,1,117,6,2021-03-14,2,2021-05-09
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,6,186,,,,
40,down,Khalid,Location,34,15,186,,,,
41,down,The Weeknd,The Hills,32,9,185,,,,
42,down,Khalid,Better,36,4,186,,,,
43,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,16,186,,,,
44,down,Keyshia Cole,Love,38,10,41,,,,
45,down,J. Cole,Work Out,31,11,186,,,,
46,down,Mario,Let Me Love You,42,17,186,,,,
47,down,SZA,Kill Bill (feat. Doja Cat),41,13,7,,,,
48,-,Tina Turner,What You Get Is What You See,-,48,1,,,,
49,up,John Legend,All of Me,51,8,186,,,,
50,down,Marshmello & Khalid,Numb,46,3,51,,,,
51,down,Giveon,HEARTBREAK ANNIVERSARY,37,1,124,37,2021-02-21,8,2021-03-21
52,down,Bryson Tiller,Don't,49,17,116,,,,
53,down,The Weeknd,Reminder,33,13,16,,,,
54,up,Chris Brown,New Flame (feat. Usher & Rick Ross),55,14,26,,,,
55,down,Chris Brown,Yo (Excuse Me Miss),44,29,96,,,,
56,down,Daniel Caesar,Get You (feat. Kali Uchis),50,32,177,,,,
57,-,Tina Turner,Typical Male,-,57,1,,,,
58,down,Alicia Keys,No One,48,15,180,,,,
59,down,SZA,Low,39,5,25,,,,
60,down,Khalid,Talk,43,3,168,86,2019-10-06,86,2019-10-06
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,47,90,,,,
62,down,Ben E. King,Stand By Me,53,10,179,,,,
63,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,175,,,,
64,down,The Weeknd,Save Your Tears,59,4,137,80,2020-03-22,1,2021-03-21
65,down,Brent Faiyaz,JACKIE BROWN,56,22,15,,,,
66,down,Mary J. Blige,Family Affair,61,19,61,,,,
67,down,Chris Brown,With You,58,30,127,,,,
68,-,Tina Turner,I Don't Wanna Lose You,-,68,1,,,,
69,down,Aaradhna,They Don't Know (feat. Savage),63,25,38,,,,
70,down,Brent Faiyaz,Trust,57,9,90,,,,
71,down,Alicia Keys,If I Ain't Got You,60,25,185,,,,
72,-,Ike & Tina Turner,Come Together,-,72,1,,,,
73,down,Doja Cat,Freak,67,11,52,,,,
74,-,Tina Turner,Two People,-,74,1,,,,
75,-,Tina Turner,Better Be Good to Me,-,75,1,,,,
76,down,Summer Walker,CPR,69,59,22,,,,
77,down,Chris Brown,Back to Sleep,64,47,17,,,,
78,-,Ike & Tina Turner,Nutbush City Limits,-,78,1,,,,
79,down,Coco Jones,ICU,62,23,10,,,,
80,up,SZA,Love Galore (feat. Travis Scott),83,14,185,,,,
81,down,The Weeknd,Call Out My Name,68,14,176,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,30,90,,,,
83,down,Corinne Bailey Rae,Put Your Records On,71,13,164,,,,
84,down,Brent Faiyaz,ALL MINE,76,15,35,,,,
85,down,Bryson Tiller,Exchange,70,25,70,,,,
86,up,Estelle,American Boy (feat. Kanye West),95,18,175,,,,
87,down,Doja Cat,Say So,65,2,185,100,2020-02-02,6,2020-05-03
88,-,Tina Turner,Look Me In the Heart,-,88,1,,,,
89,up,Tory Lanez,Say It,92,60,18,,,,
90,down,The Weeknd,Heartless,73,2,58,22,2019-12-01,5,2019-12-08
91,up,Tems,Free Mind,100,30,65,,,,
92,down,Jay Sean,Down (feat. Lil Wayne),87,46,120,,,,
93,down,Lauryn Hill,Doo Wop (That Thing),66,30,166,,,,
94,-,Tina Turner,Missing You,-,94,1,,,,
95,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",75,56,6,,,,
96,down,King George,Friday Night,85,1,78,,,,
97,down,TLC,Waterfalls,77,40,168,,,,
98,down,Ne-Yo,Closer,93,41,8,,,,
99,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),74,19,98,,,,
100,down,Ne-Yo,So Sick,96,32,111,,,,
