Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,6,,,,
2,up,SZA,Snooze,3,1,69,,,,
3,down,Muni Long,Made For Me,2,1,11,,,,
4,up,SZA,Good Days,5,1,171,39,2021-01-03,8,2021-01-10
5,down,The Weeknd,Blinding Lights,4,1,227,94,2019-12-01,1,2020-03-01
6,up,SZA,Nobody Gets Me,6,3,69,,,,
7,up,SZA,Kill Bill,7,1,69,,,,
8,up,Stan Walker,Maori Ki Te Ao,9,8,6,,,,
9,down,Chris Brown,Angel Numbers / Ten Toes,8,1,21,,,,
10,up,Chris Brown,Under the Influence,10,1,125,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,230,,,,
12,down,Miguel,Sure Thing,11,1,215,,,,
13,up,TLC,No Scrubs,16,4,230,,,,
14,up,The Weeknd,Can't Feel My Face,20,3,229,,,,
15,up,Keyshia Cole,Love,15,10,85,,,,
16,down,SZA,Open Arms (feat. Travis Scott),14,6,69,,,,
17,up,Bryson Tiller,Don't,30,17,159,,,,
18,up,Chris Brown,No Guidance (feat. Drake),18,1,230,34,2019-10-06,34,2019-10-06
19,up,The Weeknd,Die For You,21,4,139,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),17,3,230,,,,
21,down,Chris Brown & Young Thug,Go Crazy,19,1,204,98,2020-05-31,13,2020-08-16
22,up,JKING,Cinderella,25,1,43,,,,
23,down,4batz & Drake,act ii: date @ 8 (remix),13,13,4,,,,
24,down,SZA,Shirt,22,2,75,,,,
25,up,Bryson Tiller,Exchange,37,25,101,,,,
26,down,Daniel Caesar,Best Part (feat. H.E.R.),24,11,230,,,,
27,up,Childish Gambino,Redbone,29,10,230,,,,
28,down,Chris Brown,New Flame (feat. Usher & Rick Ross),23,14,70,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,154,76,2021-04-25,2,2021-05-02
30,down,SZA,I Hate U,27,1,120,,,,
31,up,Bryson Tiller,Run Me Dry,39,24,89,,,,
32,up,Mary J. Blige,Family Affair,32,19,105,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,12,230,,,,
34,down,Chris Brown,Yo (Excuse Me Miss),33,29,123,,,,
35,up,Destiny's Child,Say My Name (Edit),96,34,44,,,,
36,up,Khalid,Young Dumb & Broke,36,7,230,,,,
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,16,230,,,,
38,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),28,27,219,,,,
39,up,The Weeknd,Save Your Tears,42,4,181,80,2020-03-22,1,2021-03-21
40,up,SZA,Blind,47,3,50,,,,
41,down,Chris Brown,With You,35,30,171,,,,
42,up,"Earth, Wind & Fire",September,52,12,226,,,,
43,up,SZA,Broken Clocks,48,11,65,,,,
44,up,SZA,Love Language,51,8,27,,,,
45,down,Masego,Tadow (feat. FKJ),31,26,71,,,,
46,down,Usher,Love In This Club (feat. Young Jeezy),43,13,103,,,,
47,up,Summer Walker,Girls Need Love,74,47,23,,,,
48,down,Jhené Aiko,Sativa (feat. Swae Lee),40,20,39,,,,
49,down,The Weeknd,The Hills,38,9,229,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,30,133,,,,
51,up,Chris Brown,Back to Sleep,53,47,60,,,,
52,up,Aaradhna,They Don't Know (feat. Savage),59,25,82,,,,
53,up,SZA,Love Galore (feat. Travis Scott),54,14,225,,,,
54,up,Brent Faiyaz,Trust,58,9,134,,,,
55,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,12,63,79,2019-11-10,77,2019-11-17
56,down,Usher,U Remind Me,55,30,161,,,,
57,down,Doja Cat,Say So,50,2,229,100,2020-02-02,6,2020-05-03
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,69,1,161,6,2021-03-14,2,2021-05-09
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,6,230,,,,
60,up,Mario,Let Me Love You,73,17,230,,,,
61,up,Usher,Burn (Confessions Special Edition Version),61,23,129,,,,
62,down,Lauryn Hill,Doo Wop (That Thing),60,30,210,,,,
63,down,J. Cole,Work Out,56,11,230,,,,
64,up,Daniel Caesar,Get You (feat. Kali Uchis),65,32,220,,,,
65,down,4batz,act ii: date @ 8,46,22,12,,,,
66,up,Ben E. King,Stand By Me,82,10,223,,,,
67,up,Steve Lacy,Bad Habit,67,1,91,,,,
68,-,PARTYNEXTDOOR,Break From Toronto,-,68,1,,,,
69,down,Chris Brown,Sensational (feat. Davido & Lojay),49,3,24,,,,
70,up,Jay Sean,Down (feat. Lil Wayne),84,46,154,,,,
71,down,Rihanna,Don't Stop the Music,62,26,44,,,,
72,up,Khalid,Better,72,4,230,,,,
73,down,Alicia Keys,No One,64,15,223,,,,
74,up,Tory Lanez,The Color Violet,75,14,85,,,,
75,down,SZA,Special,70,11,23,,,,
76,up,John Legend,All of Me,81,8,230,,,,
77,down,Mariah the Scientist,Spread Thin,66,20,22,,,,
78,up,Josh Tatofi,‘Ouana,79,21,25,,,,
79,down,Khalid,Talk,71,3,212,86,2019-10-06,86,2019-10-06
80,up,Summer Walker,Karma,87,23,84,,,,
81,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",78,28,65,,,,
82,up,TLC,Waterfalls,91,40,212,,,,
83,down,SZA,Low,77,5,45,,,,
84,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,84,1,,,,
85,down,Khalid,Location,68,15,230,,,,
86,down,Brent Faiyaz,Been Away,76,26,34,,,,
87,-,Sean Kingston,Beautiful Girls,-,60,34,,,,
88,down,Akon,Smack That (feat. Eminem),85,52,105,,,,
89,down,Estelle,American Boy (feat. Kanye West),83,18,215,,,,
90,up,Fugees,Killing Me Softly With His Song,97,81,4,,,,
91,up,The Weeknd,Reminder,92,13,53,,,,
92,down,Alicia Keys,If I Ain't Got You,80,25,226,,,,
93,-,Sade,Smooth Operator (Single Version),-,56,15,,,,
94,down,Aqyila,Bloom,57,12,8,,,,
95,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,114,,,,
96,down,Corinne Bailey Rae,Put Your Records On,93,13,199,,,,
97,-,The Weeknd,In the Night,-,49,28,,,,
98,-,Doja Cat,Like That (feat. Gucci Mane),-,4,189,99,2020-04-12,91,2020-04-19
99,down,The Weeknd,After Hours,98,3,62,37,2020-02-23,22,2020-03-01
100,-,Rihanna,Disturbia,-,24,65,,,,
