Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,26,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Blinding Lights,1,1,99,94,2019-12-01,1,2020-03-01
3,up,Ka Hao,35 (feat. Rob Ruha),3,3,7,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,33,6,2021-03-14,2,2021-05-09
5,up,Realestk,Wfm,83,3,2,,,,
6,up,Chris Brown & Young Thug,Go Crazy,6,1,76,98,2020-05-31,13,2020-08-16
7,down,The Weeknd,Take My Breath,5,1,11,,,,
8,up,Rob Ruha,Taera,42,8,2,,,,
9,up,"Earth, Wind & Fire",Let's Groove,9,9,9,,,,
10,down,Chlöe,Have Mercy,7,5,6,,,,
11,down,Khalid,Young Dumb & Broke,8,7,102,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,10,1,40,37,2021-02-21,8,2021-03-21
13,down,SZA,Good Days,11,1,43,39,2021-01-03,8,2021-01-10
14,up,Chris Brown,No Guidance (feat. Drake),21,1,102,34,2019-10-06,34,2019-10-06
15,down,Khalid & Disclosure,Know Your Worth,12,3,89,66,2020-02-09,39,2020-02-16
16,up,Doja Cat,Streets,16,3,44,27,2021-01-24,7,2021-03-07
17,up,Doja Cat,Say So,17,2,101,100,2020-02-02,6,2020-05-03
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,102,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,102,,,,
20,down,TLC,No Scrubs,15,4,102,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,1,12,,,,
22,up,Khalid,Better,22,4,102,,,,
23,down,T-Pain & Kehlani,I Like Dat,20,6,23,,,,
24,down,Miguel,Sure Thing,19,1,87,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),26,3,102,,,,
26,down,J. Cole,Work Out,23,11,102,,,,
27,down,John Legend,All of Me,24,8,102,,,,
28,down,Estelle,American Boy (feat. Kanye West),25,18,102,,,,
29,up,Khalid,Location,32,15,102,,,,
30,up,The Weeknd,Save Your Tears,30,4,53,80,2020-03-22,1,2021-03-21
31,up,Doja Cat,Like That (feat. Gucci Mane),37,4,102,99,2020-04-12,91,2020-04-19
32,up,SZA,Love Galore (feat. Travis Scott),33,14,101,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,16,102,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,12,102,,,,
35,down,Alicia Keys,No One,28,15,96,,,,
36,up,Alicia Keys,If I Ain't Got You,44,25,102,,,,
37,up,Bina Butta,Lady Love (feat. Kennyon Brown),94,5,2,,,,
38,down,Childish Gambino,Redbone,34,10,102,,,,
39,down,Daniel Caesar,Best Part (feat. H.E.R.),35,11,102,,,,
40,up,The Weeknd,The Hills,43,9,101,,,,
41,up,The Weeknd,Die For You,46,4,11,,,,
42,down,The Weeknd,Can't Feel My Face,39,3,101,,,,
43,down,Corinne Bailey Rae,Put Your Records On,38,13,82,,,,
44,down,LeeHi,ONLY,27,27,4,,,,
45,down,Capella Grey,Gyalis,41,9,13,,,,
46,up,Lauryn Hill,Doo Wop (That Thing),48,30,83,,,,
47,up,Ne-Yo,Miss Independent,50,29,96,,,,
48,down,Steve Lacy,Dark Red,47,10,11,,,,
49,down,Tems,Found (feat. Brent Faiyaz),29,12,5,,,,
50,up,The Weeknd,Call Out My Name,58,14,94,,,,
51,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,27,92,,,,
52,down,GIVĒON,For Tonight,36,10,4,,,,
53,down,TLC,Waterfalls,40,40,87,,,,
54,down,T-Pain,Bartender (feat. Akon),51,27,20,,,,
55,down,"Earth, Wind & Fire",September,52,12,101,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,33,102,,,,
57,up,Chris Brown,Forever (Main Version),61,40,33,,,,
58,up,Ciara,"One, Two Step (feat. Missy Elliott)",89,32,78,,,,
59,up,Luther Vandross,Never Too Much,59,57,47,,,,
60,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,80,23,102,,,,
61,up,Usher & Alicia Keys,My Boo,64,27,86,,,,
62,up,PARTYNEXTDOOR,BELIEVE IT,68,3,82,100,2020-03-29,55,2020-04-05
63,up,Chris Brown & Young Thug,City Girls,78,13,61,,,,
64,up,Tevin Campbell,Can We Talk,69,28,51,,,,
65,down,Mario,Let Me Love You,60,17,102,,,,
66,up,Chris Brown,Kiss Kiss (Main Version),72,60,26,,,,
67,down,Jay Sean,Down (feat. Lil Wayne),63,46,52,,,,
68,-,FELIVAND,Where Were You,-,44,1,,,,
69,down,Ella Mai,Whatchamacallit (feat. Chris Brown),66,20,98,,,,
70,up,Usher,Burn (Confessions Special Edition Version),75,23,51,,,,
71,down,Daniel Caesar,Get You (feat. Kali Uchis),55,32,97,,,,
72,up,Ali Gatie,It's You,73,3,102,41,2019-10-06,35,2019-10-27
73,up,Ben E. King,Stand By Me,76,10,95,,,,
74,-,Chris Brown,Under the Influence,-,1,7,,,,
75,-,Summer Walker & City Girls,Ex For A Reason,-,7,1,,,,
76,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,44,45,,,,
77,up,Kali Uchis,telepatía,84,7,35,27,2021-02-28,6,2021-03-28
78,down,Chris Brown,With You,77,30,90,,,,
79,down,SZA,The Weekend,70,27,63,,,,
80,down,Joji,SLOW DANCING IN THE DARK,71,29,101,,,,
81,down,Usher,U Remind Me,62,30,71,,,,
82,down,Chris Brown,Yo (Excuse Me Miss),57,29,57,,,,
83,-,Usher,Love In This Club (feat. Young Jeezy),-,13,10,,,,
84,down,Mark Ronson,Valerie,82,47,22,,,,
85,down,Aretha Franklin,Respect,81,64,31,,,,
86,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,74,19,19,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,54,69,,,,
88,-,SZA,Hit Different (feat. Ty Dolla $ign),-,3,54,48,2020-09-13,48,2020-09-13
89,-,Khalid,Talk,-,3,96,86,2019-10-06,86,2019-10-06
90,down,The Temptations,My Girl,56,53,34,,,,
91,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,97,60,9,,,,
92,down,Akon,Smack That (feat. Eminem),79,52,47,,,,
93,-,Brent Faiyaz,Trust,-,9,61,,,,
94,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),93,8,94,,,,
95,-,Brent Faiyaz,Wasting Time (feat. Drake),-,5,11,,,,
96,-,Lauryn Hill,Can't Take My Eyes Off of You,-,65,28,,,,
97,down,Khalid,Saturday Nights,86,9,101,,,,
98,down,Destiny's Child,Say My Name (Edit),96,34,29,,,,
99,down,Khalid & Normani,Love Lies,90,28,99,,,,
100,-,Masego,Tadow (feat. FKJ),-,26,64,,,,
