Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,101,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,28,76,2021-04-25,2,2021-05-02
3,up,Realestk,Wfm,4,3,4,,,,
4,down,Ka Hao,35 (feat. Rob Ruha),3,3,9,,,,
5,up,Bina Butta,Lady Love (feat. Kennyon Brown),7,5,4,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,35,6,2021-03-14,2,2021-05-09
7,down,The Weeknd,Take My Breath,5,1,13,,,,
8,up,Chris Brown & Young Thug,Go Crazy,8,1,78,98,2020-05-31,13,2020-08-16
9,up,Khalid,Present,51,9,2,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,104,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,10,1,42,37,2021-02-21,8,2021-03-21
12,up,Doja Cat,Say So,18,2,103,100,2020-02-02,6,2020-05-03
13,up,Khalid,Young Dumb & Broke,13,7,104,,,,
14,down,Chlöe,Have Mercy,11,5,8,,,,
15,up,Doja Cat,Streets,15,3,46,27,2021-01-24,7,2021-03-07
16,down,SZA,Good Days,14,1,45,39,2021-01-03,8,2021-01-10
17,down,Chris Brown,No Guidance (feat. Drake),12,1,104,34,2019-10-06,34,2019-10-06
18,up,TLC,No Scrubs,21,4,104,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,104,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),22,3,104,,,,
21,down,Khalid & Disclosure,Know Your Worth,20,3,91,66,2020-02-09,39,2020-02-16
22,down,Rob Ruha,Taera,9,8,4,,,,
23,up,John Legend,All of Me,27,8,104,,,,
24,up,Khalid,Better,24,4,104,,,,
25,up,Childish Gambino,Redbone,32,10,104,,,,
26,up,J. Cole,Work Out,26,11,104,,,,
27,down,Miguel,Sure Thing,25,1,89,,,,
28,up,The Weeknd,Save Your Tears,29,4,55,80,2020-03-22,1,2021-03-21
29,up,T-Pain & Kehlani,I Like Dat,30,6,25,,,,
30,down,"Earth, Wind & Fire",Let's Groove,19,9,11,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,1,14,,,,
32,up,The Weeknd,Can't Feel My Face,43,3,103,,,,
33,up,Doja Cat,Like That (feat. Gucci Mane),39,4,104,99,2020-04-12,91,2020-04-19
34,up,Daniel Caesar,Best Part (feat. H.E.R.),36,11,104,,,,
35,down,Estelle,American Boy (feat. Kanye West),33,18,104,,,,
36,down,SZA,Love Galore (feat. Travis Scott),35,14,103,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,16,104,,,,
38,down,The Weeknd,The Hills,37,9,103,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,12,104,,,,
40,down,Alicia Keys,No One,31,15,98,,,,
41,down,Summer Walker & City Girls,Ex For A Reason,28,7,3,,,,
42,down,The Weeknd,Die For You,40,4,13,,,,
43,down,Alicia Keys,If I Ain't Got You,38,25,104,,,,
44,up,Khalid,Location,45,15,104,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,33,104,,,,
46,up,Steve Lacy,Dark Red,56,10,13,,,,
47,down,Lauryn Hill,Doo Wop (That Thing),42,30,85,,,,
48,up,Jay Sean,Down (feat. Lil Wayne),49,46,54,,,,
49,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,27,94,,,,
50,up,Usher & Alicia Keys,My Boo,60,27,88,,,,
51,down,TLC,Waterfalls,50,40,89,,,,
52,up,Akon,Smack That (feat. Eminem),52,52,49,,,,
53,-,Rihanna,Disturbia,-,24,20,,,,
54,down,Corinne Bailey Rae,Put Your Records On,46,13,84,,,,
55,up,T-Pain,Bartender (feat. Akon),61,27,22,,,,
56,down,The Weeknd,Call Out My Name,53,14,96,,,,
57,up,"Earth, Wind & Fire",September,66,12,103,,,,
58,up,Mario,Let Me Love You,75,17,104,,,,
59,down,Ne-Yo,Miss Independent,57,29,98,,,,
60,down,GIVĒON,For Tonight,59,10,6,,,,
61,down,Ciara,"One, Two Step (feat. Missy Elliott)",55,32,80,,,,
62,up,Daniel Caesar,Get You (feat. Kali Uchis),62,32,99,,,,
63,down,Mark Ronson,Valerie,54,47,24,,,,
64,down,LeeHi,ONLY,58,27,6,,,,
65,-,Amy Winehouse,Rehab,-,65,6,,,,
66,up,The Temptations,My Girl,89,53,36,,,,
67,up,Bryson Tiller,Don't,82,17,65,,,,
68,up,Tems,Found (feat. Brent Faiyaz),68,12,7,,,,
69,up,Chris Brown,Kiss Kiss (Main Version),73,60,28,,,,
70,-,Chris Brown,Yo (Excuse Me Miss),-,29,58,,,,
71,up,Luther Vandross,Never Too Much,76,57,49,,,,
72,down,Hollie Smith,Coming In From The Dark (feat. New Zealand Symphony Orchestra),65,65,2,,,,
73,down,Ben E. King,Stand By Me,63,10,97,,,,
74,down,Hollie Smith,Tell Me,67,67,2,,,,
75,up,PARTYNEXTDOOR,BELIEVE IT,93,3,84,100,2020-03-29,55,2020-04-05
76,up,Tevin Campbell,Can We Talk,80,28,53,,,,
77,down,Majid Jordan,Stars Align (with Drake),74,74,2,,,,
78,down,Hollie Smith,Something Good,69,69,2,,,,
79,up,Chris Brown,Forever (Main Version),79,48,35,,,,
80,-,Andra Day,Rise Up,-,36,62,63,2020-04-05,63,2020-04-05
81,up,Chris Brown,With You,98,30,92,,,,
82,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),99,44,47,,,,
83,up,Marvin Gaye,Sexual Healing,95,65,19,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,54,2,,,,
85,down,Usher,Burn (Confessions Special Edition Version),83,23,53,,,,
86,down,Khalid,Saturday Nights,72,9,103,,,,
87,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,30,48,,,,
88,-,Bill Withers,Ain't No Sunshine,-,18,25,76,2020-04-05,76,2020-04-05
89,down,Destiny's Child,Say My Name (Edit),85,34,31,,,,
90,-,Amy Winehouse,Tears Dry On Their Own,-,90,1,,,,
91,down,Usher,Love In This Club (feat. Young Jeezy),88,13,12,,,,
92,-,Joji,SLOW DANCING IN THE DARK,-,29,102,,,,
93,up,Khalid & Normani,Love Lies,97,28,101,,,,
94,down,Ali Gatie,It's You,71,3,104,41,2019-10-06,35,2019-10-27
95,-,Aaradhna,Forever Love,-,46,37,,,,
96,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,92,23,104,,,,
97,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,99,,,,
98,down,Hollie Smith,The One To Go,84,84,2,,,,
99,-,Akon,Don't Matter,-,60,5,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,54,71,,,,
