Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,135,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,62,76,2021-04-25,2,2021-05-02
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),54,1,2,,,,
4,down,Marshmello & Khalid,Numb,3,3,3,,,,
5,down,King George,Friday Night,4,1,30,,,,
6,up,Chris Brown,WE (Warm Embrace),38,3,13,,,,
7,down,Childish Gambino,Me and Your Mama,5,4,10,,,,
8,up,Ka Hao,35 (feat. Rob Ruha),12,3,43,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,69,6,2021-03-14,2,2021-05-09
10,down,The Weeknd,Starboy (feat. Daft Punk),7,3,138,,,,
11,down,Chris Brown & Young Thug,Go Crazy,9,1,112,98,2020-05-31,13,2020-08-16
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,138,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,138,,,,
14,down,The Weeknd,Die For You,13,4,47,,,,
15,down,TLC,No Scrubs,8,4,138,,,,
16,up,"Earth, Wind & Fire",September,18,12,134,,,,
17,up,Doja Cat,Say So,23,2,137,100,2020-02-02,6,2020-05-03
18,up,Chris Brown,Under the Influence,19,1,33,,,,
19,down,Muni Long,Hrs and Hrs,11,1,26,,,,
20,down,Doja Cat,Streets,16,3,80,27,2021-01-24,7,2021-03-07
21,up,Giveon,HEARTBREAK ANNIVERSARY,27,1,76,37,2021-02-21,8,2021-03-21
22,up,The Weeknd,Call Out My Name,53,14,128,,,,
23,down,Childish Gambino,Redbone,20,10,138,,,,
24,down,Chris Brown,No Guidance (feat. Drake),21,1,138,34,2019-10-06,34,2019-10-06
25,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,5,1,,,,
26,up,John Legend,All of Me,37,8,138,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,12,138,,,,
28,up,Rob Ruha,That's Where I'll Be,47,28,6,,,,
29,up,Joji,SLOW DANCING IN THE DARK,40,29,112,,,,
30,-,Chris Brown,Psychic (feat. Jack Harlow),-,4,1,,,,
31,down,Miguel,Sure Thing,28,1,123,,,,
32,up,Khalid,Young Dumb & Broke,36,7,138,,,,
33,up,Corinne Bailey Rae,Put Your Records On,39,13,118,,,,
34,down,Alicia Keys,No One,29,15,132,,,,
35,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,7,1,,,,
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,16,138,,,,
37,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,10,1,,,,
38,down,Khalid,Talk,34,3,120,86,2019-10-06,86,2019-10-06
39,down,The Weeknd,The Hills,24,9,137,,,,
40,down,Khalid,Better,32,4,138,,,,
41,up,J. Cole,Work Out,46,11,138,,,,
42,-,Chris Brown,Sex Memories (feat. Ella Mai),-,9,1,,,,
43,down,Lucky Daye,Over,22,4,16,,,,
44,down,The Weeknd & Gesaffelstein,I Was Never There,26,4,7,,,,
45,-,Chris Brown,Show It (feat. Blxst),-,11,1,,,,
46,down,SZA,I Hate U,25,1,30,,,,
47,down,The Weeknd,Can't Feel My Face,31,3,137,,,,
48,down,Alicia Keys,If I Ain't Got You,41,25,138,,,,
49,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,17,1,,,,
50,-,Chris Brown,Pitch Black,-,21,1,,,,
51,-,Chris Brown,Sleep At Night,-,16,1,,,,
52,down,SZA,Good Days,35,1,79,39,2021-01-03,8,2021-01-10
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,45,1,34,,,,
54,-,Chris Brown,Closure (feat. H.E.R.),-,15,1,,,,
55,-,Chris Brown,Addicted (feat. Lil Baby),-,19,1,,,,
56,down,The Weeknd,Save Your Tears,44,4,89,80,2020-03-22,1,2021-03-21
57,down,Doja Cat,Like That (feat. Gucci Mane),51,4,138,99,2020-04-12,91,2020-04-19
58,-,Chris Brown,Bad Then A Beach (feat. Tory Lanez),-,29,1,,,,
59,up,TEEKS,Oil & Water,66,11,34,,,,
60,-,Chris Brown,Hmhmm (feat. EST Gee),-,27,1,,,,
61,down,SZA,Love Galore (feat. Travis Scott),14,14,137,,,,
62,down,Khalid & Disclosure,Know Your Worth,56,3,125,66,2020-02-09,39,2020-02-16
63,up,Niko Walters,Your Way,64,12,18,,,,
64,down,Bina Butta,Lady Love (feat. Kennyon Brown),48,5,38,,,,
65,-,Chris Brown,Dream,-,48,1,,,,
66,down,Tems,Higher,50,32,5,,,,
67,down,Tems,Free Mind,57,30,21,,,,
68,up,Jay Sean,Down (feat. Lil Wayne),73,46,88,,,,
69,down,Daniel Caesar,Get You (feat. Kali Uchis),67,32,131,,,,
70,-,Chris Brown,On Some New Shit,-,33,1,,,,
71,down,King George,Too Long,62,9,28,,,,
72,-,Chris Brown,Passing Time,-,43,1,,,,
73,-,Chris Brown,Slide,-,47,1,,,,
74,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),72,37,6,,,,
75,-,Chris Brown,Forbidden,-,59,1,,,,
76,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,33,138,,,,
77,-,Chris Brown,Harder,-,46,1,,,,
78,-,Chris Brown,Survive The Night,-,60,1,,,,
79,down,The Temptations,My Girl,61,53,64,,,,
80,down,Estelle,American Boy (feat. Kanye West),49,18,138,,,,
81,down,Khalid,Location,52,15,138,,,,
82,-,Chris Brown,Luckiest Man,-,63,1,,,,
83,-,GIVĒON,Let Me Go,-,72,1,,,,
84,-,Steve Lacy,Dark Red,-,10,45,,,,
85,down,Steve Lacy,Mercury,75,30,2,,,,
86,-,GIVĒON,Lost Me,-,9,1,,,,
87,down,Daniel Caesar,Best Part (feat. H.E.R.),70,11,138,,,,
88,down,SZA,2AM,17,17,3,,,,
89,down,Chris Brown,Forever (Main Version),79,48,56,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,27,128,,,,
91,down,Mario,Let Me Love You,71,17,138,,,,
92,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,54,85,,,,
93,down,Usher,Love In This Club (feat. Young Jeezy),92,13,23,,,,
94,-,Chris Brown,Iffy,-,26,7,,,,
95,-,GIVĒON,Scarred,-,75,1,,,,
96,down,Yung Holliday,Leave & Party,65,13,27,,,,
97,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),74,44,75,,,,
98,down,Ben E. King,Stand By Me,63,10,131,,,,
99,down,Amy Winehouse,Back to Black,97,34,5,,,,
100,down,Lauryn Hill,Doo Wop (That Thing),58,30,119,,,,
