Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,36,76,2021-04-25,2,2021-05-02
2,down,SZA,I Hate U,1,1,4,,,,
3,down,The Weeknd,Blinding Lights,2,1,109,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,8,,,,
5,up,Ka Hao,35 (feat. Rob Ruha),5,3,17,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,43,6,2021-03-14,2,2021-05-09
7,up,Donny Hathaway,This Christmas,27,5,13,,,,
8,down,Bina Butta,Lady Love (feat. Kennyon Brown),7,5,12,,,,
9,up,Chris Brown & Young Thug,Go Crazy,9,1,86,98,2020-05-31,13,2020-08-16
10,down,The Weeknd,Take My Breath,8,1,21,,,,
11,down,The Weeknd,Can't Feel My Face,10,3,111,,,,
12,up,SZA,Good Days,12,1,53,39,2021-01-03,8,2021-01-10
13,down,Giveon,HEARTBREAK ANNIVERSARY,11,1,50,37,2021-02-21,8,2021-03-21
14,up,King George,Friday Night,22,1,4,,,,
15,up,Khalid & Disclosure,Know Your Worth,17,3,99,66,2020-02-09,39,2020-02-16
16,down,Doja Cat,Say So,15,2,111,100,2020-02-02,6,2020-05-03
17,up,Doja Cat,Streets,18,3,54,27,2021-01-24,7,2021-03-07
18,down,TLC,No Scrubs,16,4,112,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,112,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),13,3,112,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,26,1,22,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,112,,,,
23,down,The Weeknd,Save Your Tears,20,4,63,80,2020-03-22,1,2021-03-21
24,down,Rob Ruha,Taera,21,8,12,,,,
25,up,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),37,25,7,,,,
26,down,Summer Walker,No Love,19,2,8,,,,
27,down,Khalid,Better,25,4,112,,,,
28,down,Chris Brown,No Guidance (feat. Drake),24,1,112,34,2019-10-06,34,2019-10-06
29,down,Khalid,Young Dumb & Broke,28,7,112,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,12,112,,,,
31,up,GIVĒON,For Tonight,75,10,9,,,,
32,up,J. Cole,Work Out,32,11,112,,,,
33,up,Ben E. King,Stand By Me,42,10,105,,,,
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,16,112,,,,
35,down,Realestk,Wfm,29,26,6,,,,
36,down,TEEKS,Oil & Water,34,11,8,,,,
37,down,John Legend,All of Me,35,8,112,,,,
38,down,Childish Gambino,Redbone,30,10,112,,,,
39,up,Miguel,Sure Thing,39,1,97,,,,
40,down,The Weeknd,The Hills,36,9,111,,,,
41,down,Summer Walker & City Girls,Ex For A Reason,33,7,11,,,,
42,down,SZA,Love Galore (feat. Travis Scott),38,14,111,,,,
43,up,Estelle,American Boy (feat. Kanye West),44,18,112,,,,
44,up,Daniel Caesar,Best Part (feat. H.E.R.),54,11,112,,,,
45,up,Summer Walker,Insane,45,26,8,,,,
46,up,King George,Too Long,89,9,2,,,,
47,up,"Earth, Wind & Fire",Let's Groove,47,9,19,,,,
48,up,Khalid,Location,51,15,112,,,,
49,down,Doja Cat,Like That (feat. Gucci Mane),48,4,112,99,2020-04-12,91,2020-04-19
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),41,6,7,,,,
51,up,Lauryn Hill,Doo Wop (That Thing),53,30,93,,,,
52,up,Jay Sean,Down (feat. Lil Wayne),56,46,62,,,,
53,up,Alicia Keys,No One,55,15,106,,,,
54,down,T-Pain & Kehlani,I Like Dat,50,6,33,,,,
55,down,The Weeknd,Die For You,40,4,21,,,,
56,up,Tevin Campbell,Can We Talk,70,28,60,,,,
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,33,112,,,,
58,down,Daniel Caesar,Get You (feat. Kali Uchis),46,32,105,,,,
59,-,Ari Lennox,My Favorite Things,-,59,1,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,52,10,7,,,,
61,-,Yung Holliday,Leave & Party,-,13,1,,,,
62,up,Alicia Keys,If I Ain't Got You,64,25,112,,,,
63,down,Nao,Drive and Disconnect,49,49,2,,,,
64,up,T-Pain,Bartender (feat. Akon),65,27,29,,,,
65,down,Mario,Let Me Love You,57,17,112,,,,
66,down,Akon,Smack That (feat. Eminem),60,52,57,,,,
67,down,Steve Lacy,Dark Red,58,10,21,,,,
68,down,Corinne Bailey Rae,Put Your Records On,67,13,92,,,,
69,down,Tems,Found (feat. Brent Faiyaz),63,12,11,,,,
70,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,27,102,,,,
71,up,"Earth, Wind & Fire",September,76,12,110,,,,
72,-,The Temptations,My Girl,-,53,40,,,,
73,-,Omah Lay,Winter Wonderland / Don't Worry Be Happy,-,73,1,,,,
74,up,Stevie Wonder,Superstition,80,36,3,,,,
75,down,The Weeknd,Call Out My Name,72,14,103,,,,
76,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,65,3,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,47,56,,,,
78,up,Donna Summer,Hot Stuff,91,28,3,,,,
79,up,Luther Vandross,Never Too Much,95,57,54,,,,
80,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,81,23,109,,,,
81,down,Chlöe,Have Mercy,68,5,16,,,,
82,up,Mark Ronson,Valerie,97,47,29,,,,
83,down,Ari Lennox,Pressure,69,59,9,,,,
84,up,SZA,The Weekend,100,27,71,,,,
85,down,Ne-Yo,Miss Independent,78,29,106,,,,
86,-,Aretha Franklin,Winter Wonderland,-,2,12,,,,
87,-,Ali Gatie,It's You,-,3,106,41,2019-10-06,35,2019-10-27
88,-,Ladi6,Like Water,-,81,1,,,,
89,up,Lauryn Hill,Can't Take My Eyes Off of You,90,65,31,,,,
90,down,Khalid,Saturday Nights,84,9,111,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,30,53,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,74,8,7,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,87,11,7,,,,
94,down,Usher & Alicia Keys,My Boo,83,27,95,,,,
95,-,Chris Brown,Yo (Excuse Me Miss),-,29,62,,,,
96,-,The Teskey Brothers,Dreaming of a Christmas With You,-,78,2,,,,
97,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),82,44,54,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,94,13,7,,,,
99,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,32,86,,,,
100,down,Usher,U Remind Me,77,30,77,,,,
