Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,45,,,,
2,up,Steve Lacy,Bad Habit,2,1,11,,,,
3,up,The Weeknd,Blinding Lights,3,1,147,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Die For You,5,4,59,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,150,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,150,,,,
7,down,Marshmello & Khalid,Numb,6,3,15,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,74,76,2021-04-25,2,2021-05-02
9,down,Chris Brown,Call Me Every Day (feat. Wizkid),7,1,14,,,,
10,up,Chris Brown,No Guidance (feat. Drake),11,1,150,34,2019-10-06,34,2019-10-06
11,up,Steve Lacy,Static,15,11,8,,,,
12,down,Chris Brown & Young Thug,Go Crazy,10,1,124,98,2020-05-31,13,2020-08-16
13,up,Childish Gambino,Redbone,13,10,150,,,,
14,down,TLC,No Scrubs,12,4,150,,,,
15,up,The Weeknd,Can't Feel My Face,16,3,149,,,,
16,up,STNDRD,Jukebox (feat. Sam V),49,16,2,,,,
17,down,Giveon,HEARTBREAK ANNIVERSARY,14,1,88,37,2021-02-21,8,2021-03-21
18,up,Khalid,Young Dumb & Broke,18,7,150,,,,
19,up,"Earth, Wind & Fire",September,22,12,146,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,150,,,,
21,down,King George,Friday Night,19,1,42,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,1,81,6,2021-03-14,2,2021-05-09
23,down,Chris Brown,WE (Warm Embrace),17,3,25,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,12,150,,,,
25,up,Daniel Caesar,Best Part (feat. H.E.R.),26,11,150,,,,
26,up,Ka Hao,35 (feat. Rob Ruha),32,3,55,,,,
27,up,Ben E. King,Stand By Me,47,10,143,,,,
28,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),27,27,140,,,,
29,down,Khalid,Better,25,4,150,,,,
30,down,The Weeknd,The Hills,29,9,149,,,,
31,down,SZA,Good Days,28,1,91,39,2021-01-03,8,2021-01-10
32,down,Khalid,Location,23,15,150,,,,
33,up,Miguel,Sure Thing,35,1,135,,,,
34,down,The Weeknd,Call Out My Name,31,14,140,,,,
35,up,Tory Lanez,The Color Violet,39,14,5,,,,
36,up,Childish Gambino,Me and Your Mama,42,4,22,,,,
37,down,Khalid,Talk,36,3,132,86,2019-10-06,86,2019-10-06
38,down,The Weeknd,Save Your Tears,24,4,101,80,2020-03-22,1,2021-03-21
