Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,15,,,,
2,up,SZA,Snooze,2,1,78,,,,
3,up,SZA,Nobody Gets Me,3,3,78,,,,
4,up,The Weeknd,Blinding Lights,4,1,236,94,2019-12-01,1,2020-03-01
5,up,SZA,Kill Bill,6,1,78,,,,
6,up,SZA,Good Days,7,1,180,39,2021-01-03,8,2021-01-10
7,down,Kehlani,After Hours,5,5,9,,,,
8,up,Stan Walker,Maori Ki Te Ao,8,8,15,,,,
9,up,Chris Brown,Under the Influence,11,1,134,,,,
10,down,TLC,No Scrubs,9,4,239,,,,
11,down,Muni Long,Made For Me,10,1,20,,,,
12,up,SZA,Open Arms (feat. Travis Scott),15,6,78,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,239,,,,
14,up,Tinashe,Nasty,68,4,2,,,,
15,down,Chris Brown,Angel Numbers / Ten Toes,13,1,30,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),17,3,239,,,,
17,down,The Weeknd,Die For You,16,4,148,,,,
18,down,Childish Gambino,Redbone,14,10,239,,,,
19,up,Chris Brown,No Guidance (feat. Drake),19,1,239,34,2019-10-06,34,2019-10-06
20,up,Miguel,Sure Thing,25,1,224,,,,
21,down,Chris Brown & Young Thug,Go Crazy,20,1,213,98,2020-05-31,13,2020-08-16
22,up,The Weeknd,The Hills,40,9,238,,,,
23,up,Keyshia Cole,Love,23,10,94,,,,
24,up,SZA,Shirt,44,2,84,,,,
25,up,SZA,I Hate U,43,1,129,,,,
26,down,Daniel Caesar,Best Part (feat. H.E.R.),18,11,239,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,163,76,2021-04-25,2,2021-05-02
28,up,Khalid,Young Dumb & Broke,45,7,239,,,,
29,down,Chris Brown,New Flame (feat. Usher & Rick Ross),26,14,79,,,,
30,down,The Weeknd,Can't Feel My Face,29,3,238,,,,
31,down,Mary J. Blige,Family Affair,24,19,114,,,,
32,down,Chris Brown,Residuals,21,11,7,,,,
33,down,Tems,Love Me JeJe,30,13,5,,,,
34,up,Destiny's Child,Say My Name (Edit),78,30,53,,,,
35,down,Bryson Tiller,Don't,28,17,168,,,,
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),65,16,239,,,,
37,down,Amy Winehouse,Back to Black,31,31,30,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,12,239,,,,
39,down,Bryson Tiller,Exchange,32,25,110,,,,
40,down,The Weeknd,Save Your Tears,38,4,190,80,2020-03-22,1,2021-03-21
41,down,Chris Brown,With You,35,30,180,,,,
42,down,Chris Brown,Yo (Excuse Me Miss),41,28,132,,,,
43,down,Khalid,Location,27,15,239,,,,
44,down,Usher,Love In This Club (feat. Young Jeezy),36,13,112,,,,
45,up,Alicia Keys,No One,47,15,230,,,,
46,up,JKING & Jordan Gavet,My Girl,90,46,2,,,,
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,27,228,,,,
48,down,Khalid,Talk,33,3,221,86,2019-10-06,86,2019-10-06
49,up,Khalid,Better,70,4,239,,,,
50,down,Doja Cat,Say So,39,2,238,100,2020-02-02,6,2020-05-03
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,30,142,,,,
52,down,Chris Brown,Forever (Main Version),50,40,127,,,,
53,up,Chris Brown,Back to Sleep,58,46,69,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),53,6,239,,,,
55,up,Steve Lacy,Bad Habit,76,1,100,,,,
56,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),46,44,153,,,,
57,up,Mario,Let Me Love You,63,17,239,,,,
58,down,Usher,Burn (Confessions Special Edition Version),55,23,138,,,,
59,up,Jhené Aiko,Sativa (feat. Swae Lee),60,20,48,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,1,170,6,2021-03-14,2,2021-05-09
61,up,Akon,Lonely,67,23,31,,,,
62,up,Daniel Caesar,Get You (feat. Kali Uchis),69,32,229,,,,
63,up,John Legend,All of Me,64,8,238,,,,
64,down,SZA,Broken Clocks,48,11,74,,,,
65,down,TLC,Waterfalls,56,40,219,,,,
66,-,Kehlani,After Hours (Cater 2 U Mix),-,46,1,,,,
67,down,SZA,Love Galore (feat. Travis Scott),61,14,234,,,,
68,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",84,28,71,,,,
69,up,JKING,Cinderella,72,1,51,,,,
70,down,Corinne Bailey Rae,Put Your Records On,66,13,208,,,,
71,up,Rihanna,Don't Stop the Music,75,26,51,,,,
72,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),94,56,17,,,,
73,up,Usher,U Remind Me,77,30,170,,,,
74,up,Akon,Smack That (feat. Eminem),85,52,111,,,,
75,up,T-Pain,Bartender (feat. Akon),83,27,55,,,,
76,-,SZA,Low,-,5,53,,,,
77,down,Brent Faiyaz,Trust,57,9,142,,,,
78,up,Doja Cat,Like That (feat. Gucci Mane),80,4,196,99,2020-04-12,91,2020-04-19
79,up,Brent Faiyaz,Been Away,92,26,42,,,,
80,up,Estelle,American Boy (feat. Kanye West),96,18,219,,,,
81,down,Ne-Yo,Miss Independent,79,29,160,,,,
82,up,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,82,38,8,,,,
83,up,"Earth, Wind & Fire",September,88,12,235,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,54,14,,,,
85,-,Summer Walker,Karma,-,23,87,,,,
86,up,Tory Lanez,The Color Violet,99,14,90,,,,
87,down,Ne-Yo,Closer,74,41,35,,,,
88,down,Vince Harder,Mamacita (feat. Kings),59,56,3,,,,
89,up,Jay Sean,Down (feat. Lil Wayne),91,46,161,,,,
90,down,Amy Winehouse,Rehab,73,65,14,,,,
91,down,Tory Lanez,Say It,89,58,31,,,,
92,up,Giveon,HEARTBREAK ANNIVERSARY,95,1,165,37,2021-02-21,8,2021-03-21
93,-,Alicia Keys,If I Ain't Got You,-,25,231,,,,
94,-,Ne-Yo,So Sick,-,32,121,,,,
95,down,Mariah the Scientist,Spread Thin,81,20,28,,,,
96,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,117,,,,
97,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,79,1,,,,
98,down,The Weeknd,In the Night,71,49,31,,,,
99,-,Josh Tatofi,‘Ouana,-,21,31,,,,
100,-,The Temptations,My Girl,-,53,97,,,,
