Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,47,76,2021-04-25,2,2021-05-02
2,up,King George,Friday Night,4,1,15,,,,
3,down,The Weeknd,Blinding Lights,2,1,120,94,2019-12-01,1,2020-03-01
4,down,Muni Long,Hrs and Hrs,3,1,11,,,,
5,up,SZA,I Hate U,5,1,15,,,,
6,up,Omah Lay & Justin Bieber,Attention,56,6,2,,,,
7,up,Ka Hao,35 (feat. Rob Ruha),7,3,28,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,1,19,,,,
9,up,King George,Too Long,10,9,13,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,54,6,2021-03-14,2,2021-05-09
11,down,The Weeknd,Take My Breath,6,1,31,,,,
12,up,Niko Walters,Your Way,12,12,3,,,,
13,up,Yung Holliday,Leave & Party,13,13,12,,,,
14,up,TLC,No Scrubs,15,4,123,,,,
15,down,Chris Brown & Young Thug,Go Crazy,14,1,97,98,2020-05-31,13,2020-08-16
16,up,The Weeknd,Can't Feel My Face,18,3,122,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,3,123,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,6,123,,,,
19,down,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),11,10,4,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,123,,,,
21,up,Doja Cat,Say So,24,2,122,100,2020-02-02,6,2020-05-03
22,up,Chris Brown,No Guidance (feat. Drake),25,1,123,34,2019-10-06,34,2019-10-06
23,down,The Weeknd,Sacrifice,19,1,10,,,,
24,down,The Weeknd,Save Your Tears,21,4,74,80,2020-03-22,1,2021-03-21
25,up,Bina Butta,Lady Love (feat. Kennyon Brown),26,5,23,,,,
26,down,Ben E. King,Stand By Me,22,10,116,,,,
27,up,Khalid,Last Call,72,27,2,,,,
28,down,SZA,Good Days,16,1,64,39,2021-01-03,8,2021-01-10
29,down,Giveon,HEARTBREAK ANNIVERSARY,27,1,61,37,2021-02-21,8,2021-03-21
30,down,Doja Cat,Streets,28,3,65,27,2021-01-24,7,2021-03-07
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,12,123,,,,
32,up,The Weeknd,The Hills,36,9,122,,,,
33,down,TEEKS,Oil & Water,31,11,19,,,,
34,up,Justine Skye,Collide (feat. Tyga),44,30,2,,,,
35,down,John Legend,All of Me,30,8,123,,,,
36,down,J. Cole,Work Out,29,11,123,,,,
37,down,Khalid,Young Dumb & Broke,34,7,123,,,,
38,up,Khalid,Better,39,4,123,,,,
39,up,SZA,Love Galore (feat. Travis Scott),42,14,122,,,,
40,down,Khalid & Disclosure,Know Your Worth,35,3,110,66,2020-02-09,39,2020-02-16
41,up,Khalid,Location,46,15,123,,,,
42,down,Alicia Keys,No One,37,15,117,,,,
43,down,Miguel,Sure Thing,40,1,108,,,,
44,up,Estelle,American Boy (feat. Kanye West),47,18,123,,,,
45,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,16,123,,,,
46,down,Summer Walker,No Love,38,2,19,,,,
47,down,Summer Walker & City Girls,Ex For A Reason,43,7,22,,,,
48,up,Chris Brown,Under the Influence,49,1,18,,,,
49,up,Alicia Keys,If I Ain't Got You,62,25,123,,,,
50,up,Daniel Caesar,Best Part (feat. H.E.R.),52,11,123,,,,
51,down,Steve Lacy,Dark Red,50,10,32,,,,
52,up,Lauryn Hill,Doo Wop (That Thing),64,30,104,,,,
53,up,TLC,Waterfalls,68,40,107,,,,
54,up,Doja Cat,Like That (feat. Gucci Mane),54,4,123,99,2020-04-12,91,2020-04-19
55,down,The Weeknd,Die For You,45,4,32,,,,
56,down,Daniel Caesar,Get You (feat. Kali Uchis),51,32,116,,,,
57,-,Lucky Daye,Over,-,4,1,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,27,113,,,,
59,down,Childish Gambino,Redbone,33,10,123,,,,
60,down,Corinne Bailey Rae,Put Your Records On,53,13,103,,,,
61,down,Tems,Found (feat. Brent Faiyaz),57,12,22,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,33,123,,,,
63,down,Jay Sean,Down (feat. Lil Wayne),55,46,73,,,,
64,down,The Weeknd,Out of Time,48,6,10,,,,
65,up,Alicia Keys,Girl On Fire,76,48,6,,,,
66,-,"DJ Discretion, JKing & Billymaree",Higher,-,37,1,,,,
67,up,Mario,Let Me Love You,73,17,123,,,,
68,down,Tems,Free Mind,66,30,6,,,,
69,down,"Earth, Wind & Fire",Let's Groove,59,9,30,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,54,82,,,,
71,down,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),58,25,18,,,,
72,down,The Weeknd,Call Out My Name,71,14,114,,,,
73,up,The Temptations,My Girl,77,53,49,,,,
74,up,Ne-Yo,Miss Independent,87,29,112,,,,
75,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,30,61,,,,
76,up,Usher & Alicia Keys,My Boo,81,27,100,,,,
77,down,Blu Cantrell,Hit 'Em Up Style (Oops!),60,46,6,,,,
78,-,Luther Vandross,Never Too Much,-,57,57,,,,
79,-,Khalid,Saturday Nights,-,9,118,,,,
80,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,90,66,2,,,,
81,up,SZA,Broken Clocks,100,11,45,,,,
82,up,Usher,Burn (Confessions Special Edition Version),86,23,58,,,,
83,up,Marvin Gaye,Sexual Healing,85,65,25,,,,
84,up,Chris Brown,Forever (Main Version),91,48,42,,,,
85,down,"Earth, Wind & Fire",September,82,12,121,,,,
86,down,Ari Lennox,Pressure,80,59,17,,,,
87,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,87,1,,,,
88,down,SZA,The Weekend,74,27,79,,,,
89,-,Khalid,Talk,-,3,106,86,2019-10-06,86,2019-10-06
90,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,97,23,116,,,,
91,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,44,60,,,,
92,-,Brent Faiyaz,Trust,-,9,63,,,,
93,-,Tevin Campbell,Can We Talk,-,28,70,,,,
94,up,Chris Brown,With You,94,30,97,,,,
95,down,Mary J. Blige,Family Affair,75,19,9,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,79,1,32,,,,
97,down,Usher,U Remind Me,89,30,82,,,,
98,-,Chris Brown,Kiss Kiss (Main Version),-,60,32,,,,
99,down,Akon,Smack That (feat. Eminem),70,52,68,,,,
100,down,T-Pain,Bartender (feat. Akon),84,27,39,,,,
