Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,6,98,2020-05-31,13,2020-08-16
2,up,The Weeknd,Blinding Lights,2,1,29,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So,3,2,31,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,4,3,19,66,2020-02-09,39,2020-02-16
5,up,PARTYNEXTDOOR,BELIEVE IT,5,3,12,100,2020-03-29,55,2020-04-05
6,up,Chris Brown,No Guidance (feat. Drake),7,1,32,34,2019-10-06,34,2019-10-06
7,down,Doja Cat,Like That (feat. Gucci Mane),6,4,32,99,2020-04-12,91,2020-04-19
8,up,Blueboy,Grateful,16,6,4,,,,
9,down,Khalid,Talk,8,3,32,86,2019-10-06,86,2019-10-06
10,down,Tory Lanez,The Take (feat. Chris Brown),9,5,24,65,2019-11-24,65,2019-11-24
11,up,J. Cole,Work Out,14,11,32,,,,
12,down,Ali Gatie,It's You,10,3,32,41,2019-10-06,35,2019-10-27
13,up,TLC,No Scrubs,13,4,32,,,,
14,down,Khalid,Eleven (Remix) [feat. Summer Walker],11,10,7,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),20,11,32,,,,
16,up,The Weeknd,In Your Eyes,17,3,13,41,2020-03-22,12,2020-03-29
17,down,Khalid,Better,12,4,32,,,,
18,up,Khalid,Young Dumb & Broke,23,7,32,,,,
19,up,Childish Gambino,Redbone,19,10,32,,,,
20,down,Doja Cat,Cyber Sex,15,5,32,,,,
21,up,Chloe x Halle,Do It,46,7,4,,,,
22,down,John Legend,All of Me,21,8,32,,,,
23,up,Doja Cat & Tyga,Juicy,27,2,32,,,,
24,down,Doja Cat,Say So (feat. Nicki Minaj),18,5,7,57,2020-03-08,13,2020-05-10
25,up,H.E.R.,Slide (feat. YG),28,19,31,,,,
26,up,Maleek Berry,Kontrol,34,26,4,,,,
27,down,Tory Lanez & T-Pain,Jerry Sprunger,26,1,32,85,2019-11-10,34,2019-11-24
28,down,The Weeknd,Starboy (feat. Daft Punk),22,3,32,,,,
29,down,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",24,11,10,,,,
30,up,Mario,Let Me Love You,31,17,32,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,6,32,,,,
32,down,Khalid,Saturday Nights,29,9,32,,,,
33,up,Miguel,Sure Thing,36,1,17,,,,
34,down,Doja Cat,Rules,33,16,27,,,,
35,down,Chris Brown & Young Thug,City Girls,32,13,6,,,,
36,down,Kehlani,Can I (feat. Tory Lanez),30,8,6,79,2020-05-17,79,2020-05-17
37,up,Mahalia,What You Did (feat. Ella Mai),41,25,32,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,5,32,,,,
39,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),47,8,32,,,,
40,down,Jhené Aiko,B.S. (feat. H.E.R.),38,5,15,79,2020-03-08,73,2020-03-15
41,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),39,12,32,79,2019-11-10,77,2019-11-17
42,up,Estelle,American Boy (feat. Kanye West),43,18,32,,,,
43,down,Khalid,Location,35,15,32,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,12,32,,,,
45,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,54,23,32,,,,
46,up,Aaradhna,Forever Love,50,46,8,,,,
47,down,Summer Walker & Usher,Come Thru,44,5,32,91,2019-11-10,74,2019-12-01
48,up,Ne-Yo,So Sick,49,32,31,,,,
49,up,SZA,Love Galore (feat. Travis Scott),61,14,31,,,,
50,up,Ella Mai,Trip,67,28,32,,,,
51,down,Brent Faiyaz,Trust,42,9,17,,,,
52,down,Chris Brown,Heat (feat. Gunna),40,11,32,,,,
53,up,Ella Mai,Whatchamacallit (feat. Chris Brown),57,20,31,,,,
54,up,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",62,22,20,,,,
55,up,Alicia Keys,No One,58,15,26,,,,
56,-,Akon,Locked Up,-,56,2,,,,
57,up,Daniel Caesar,Get You (feat. Kali Uchis),94,32,28,,,,
58,up,Khalid & Normani,Love Lies,73,28,31,,,,
59,up,Andra Day,Rise Up,65,36,22,63,2020-04-05,63,2020-04-05
60,down,Alicia Keys,If I Ain't Got You,51,25,32,,,,
61,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),76,45,28,95,2019-11-17,95,2019-11-17
62,down,The Weeknd,The Hills,55,9,31,,,,
63,up,Bryson Tiller,Don't,79,17,28,,,,
64,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),59,16,32,,,,
65,down,Summer Walker & Drake,Girls Need Love (Remix),53,34,26,,,,
66,up,Chris Brown,With You,72,30,20,,,,
67,up,Ciara,"One, Two Step (feat. Missy Elliott)",87,32,17,,,,
68,down,Ne-Yo,Miss Independent,63,29,26,,,,
69,up,Masego,Tadow (feat. FKJ),71,26,20,,,,
70,up,The Weeknd,Call Out My Name,83,14,30,,,,
71,up,TLC,Waterfalls,77,40,17,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,27,22,,,,
73,-,Chris Brown,Privacy,-,73,16,,,,
74,down,Ben E. King,Stand By Me,48,10,27,,,,
75,down,Joji,SLOW DANCING IN THE DARK,60,29,31,,,,
76,-,Ali Gatie,Running On My Mind,-,76,1,,,,
77,down,Ella Mai,Boo'd Up,64,37,28,,,,
78,up,Doja Cat,Juicy,99,8,32,,,,
79,down,Pink Sweat$,Honesty,69,32,28,,,,
80,-,Usher,U Remind Me,-,30,6,,,,
81,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,33,32,,,,
82,down,"Earth, Wind & Fire",September,80,12,32,,,,
83,down,The Weeknd,Can't Feel My Face,56,3,31,,,,
84,-,Chloe x Halle,Forgive Me,-,59,1,,,,
85,down,Kehlani,Toxic,52,12,12,,,,
86,down,The Weeknd,After Hours,82,3,17,37,2020-02-23,22,2020-03-01
87,down,Bill Withers,Ain't No Sunshine,74,18,9,76,2020-04-05,76,2020-04-05
88,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),81,19,31,,,,
89,-,Trey Songz,Back Home (feat. Summer Walker),-,89,1,,,,
90,up,Bryson Tiller,Exchange,90,25,12,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,19,,,,
92,down,6LACK,ATL Freestyle,70,70,3,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,54,13,,,,
94,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],86,36,4,,,,
95,down,The Weeknd,Heartless,68,2,29,22,2019-12-01,5,2019-12-08
96,down,Lauryn Hill,Can't Take My Eyes Off of You,85,65,5,,,,
97,down,Tevin Campbell,Can We Talk,93,28,11,,,,
98,down,Usher & Alicia Keys,My Boo,75,27,16,,,,
99,-,SZA,The Weekend,-,27,9,,,,
100,down,Lauryn Hill,Doo Wop (That Thing),98,30,13,,,,
