Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,48,76,2021-04-25,2,2021-05-02
2,up,King George,Friday Night,2,1,16,,,,
3,up,The Weeknd,Blinding Lights,3,1,121,94,2019-12-01,1,2020-03-01
4,up,Muni Long,Hrs and Hrs,4,1,12,,,,
5,up,SZA,I Hate U,5,1,16,,,,
6,up,TLC,No Scrubs,14,4,124,,,,
7,up,Ka Hao,35 (feat. Rob Ruha),7,3,29,,,,
8,up,Lucky Daye,Over,57,4,2,,,,
9,up,The Weeknd,Take My Breath,11,1,32,,,,
10,down,King George,Too Long,9,9,14,,,,
11,down,Omah Lay & Justin Bieber,Attention,6,6,3,,,,
12,up,Chris Brown & Young Thug,Go Crazy,15,1,98,98,2020-05-31,13,2020-08-16
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,124,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,124,,,,
15,down,Yung Holliday,Leave & Party,13,13,13,,,,
16,up,The Weeknd,Can't Feel My Face,16,3,123,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,3,124,,,,
18,up,Doja Cat,Say So,21,2,123,100,2020-02-02,6,2020-05-03
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,55,6,2021-03-14,2,2021-05-09
20,up,Ben E. King,Stand By Me,26,10,117,,,,
21,down,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),19,10,5,,,,
22,up,SZA,Good Days,28,1,65,39,2021-01-03,8,2021-01-10
23,down,Chris Brown,No Guidance (feat. Drake),22,1,124,34,2019-10-06,34,2019-10-06
24,up,Giveon,HEARTBREAK ANNIVERSARY,29,1,62,37,2021-02-21,8,2021-03-21
25,down,Niko Walters,Your Way,12,12,4,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,1,20,,,,
27,down,The Weeknd,Save Your Tears,24,4,75,80,2020-03-22,1,2021-03-21
28,up,Doja Cat,Streets,30,3,66,27,2021-01-24,7,2021-03-07
29,down,Bina Butta,Lady Love (feat. Kennyon Brown),25,5,24,,,,
30,up,Justine Skye,Collide (feat. Tyga),34,30,3,,,,
31,up,The Weeknd,The Hills,32,9,123,,,,
32,up,J. Cole,Work Out,36,11,124,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,12,124,,,,
34,up,Khalid,Better,38,4,124,,,,
35,up,Khalid,Young Dumb & Broke,37,7,124,,,,
36,up,Childish Gambino,Redbone,59,10,124,,,,
37,up,"DJ Discretion, JKing & Billymaree",Higher,66,37,2,,,,
38,down,TEEKS,Oil & Water,33,11,20,,,,
39,up,Khalid & Disclosure,Know Your Worth,40,3,111,66,2020-02-09,39,2020-02-16
40,up,Miguel,Sure Thing,43,1,109,,,,
41,down,John Legend,All of Me,35,8,124,,,,
42,up,Alicia Keys,No One,42,15,118,,,,
43,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,16,124,,,,
44,up,Estelle,American Boy (feat. Kanye West),44,18,124,,,,
45,down,Khalid,Location,41,15,124,,,,
46,down,SZA,Love Galore (feat. Travis Scott),39,14,123,,,,
47,down,The Weeknd,Sacrifice,23,1,11,,,,
48,up,The Weeknd,Die For You,55,4,33,,,,
49,down,Summer Walker & City Girls,Ex For A Reason,47,7,23,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),54,4,124,99,2020-04-12,91,2020-04-19
51,down,Khalid,Last Call,27,27,3,,,,
52,down,Steve Lacy,Dark Red,51,10,33,,,,
53,down,Alicia Keys,If I Ain't Got You,49,25,124,,,,
54,down,Lauryn Hill,Doo Wop (That Thing),52,30,105,,,,
55,up,Corinne Bailey Rae,Put Your Records On,60,13,104,,,,
56,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,27,114,,,,
57,up,"Earth, Wind & Fire",Let's Groove,69,9,31,,,,
58,down,Summer Walker,No Love,46,2,20,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),50,11,124,,,,
60,down,Chris Brown,Under the Influence,48,1,19,,,,
61,up,The Temptations,My Girl,73,53,50,,,,
62,up,The Weeknd,Call Out My Name,72,14,115,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,33,124,,,,
64,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),91,44,61,,,,
65,down,Daniel Caesar,Get You (feat. Kali Uchis),56,32,117,,,,
66,down,Alicia Keys,Girl On Fire,65,48,7,,,,
67,down,The Weeknd,Out of Time,64,6,11,,,,
68,up,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),71,25,19,,,,
69,down,TLC,Waterfalls,53,40,108,,,,
70,down,Jay Sean,Down (feat. Lil Wayne),63,46,74,,,,
71,down,Tems,Found (feat. Brent Faiyaz),61,12,23,,,,
72,up,Ne-Yo,Miss Independent,74,29,113,,,,
73,down,Tems,Free Mind,68,30,7,,,,
74,up,Khalid,Saturday Nights,79,9,119,,,,
75,down,Mario,Let Me Love You,67,17,124,,,,
76,up,Khalid,Talk,89,3,107,86,2019-10-06,86,2019-10-06
77,up,T-Pain,Bartender (feat. Akon),100,27,40,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,56,1,,,,
79,-,Mark Ronson,Valerie,-,47,38,,,,
80,up,"Earth, Wind & Fire",September,85,12,122,,,,
81,up,Usher,U Remind Me,97,30,83,,,,
82,down,Blu Cantrell,Hit 'Em Up Style (Oops!),77,46,7,,,,
83,up,Tevin Campbell,Can We Talk,93,28,71,,,,
84,down,Usher & Alicia Keys,My Boo,76,27,101,,,,
85,down,Chris Brown,Forever (Main Version),84,40,43,,,,
86,-,Bryson Tiller,Don't,-,17,69,,,,
87,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,96,1,33,,,,
88,down,Luther Vandross,Never Too Much,78,57,58,,,,
89,-,Jeremih,Oui,-,77,6,,,,
90,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,30,62,,,,
91,down,Ari Lennox,Pressure,86,59,18,,,,
92,down,SZA,The Weekend,88,27,80,,,,
93,down,SZA,Broken Clocks,81,11,46,,,,
94,-,Joji,SLOW DANCING IN THE DARK,-,29,107,,,,
95,down,Chris Brown,With You,94,30,98,,,,
96,-,Al Green,Let's Stay Together,-,57,16,,,,
97,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,54,83,,,,
98,-,Ne-Yo,Because of You,-,18,22,,,,
99,-,Andra Day,Rise Up,-,36,65,63,2020-04-05,63,2020-04-05
100,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,103,,,,
