Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,1,1,10,,,,
2,up,SZA,Kill Bill,2,1,36,,,,
3,up,Miguel,Sure Thing,4,1,182,,,,
4,up,The Weeknd,Blinding Lights,5,1,194,94,2019-12-01,1,2020-03-01
5,up,Chris Brown,Under the Influence,6,1,92,,,,
6,down,SZA,Snooze,3,1,36,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,3,197,,,,
8,up,The Weeknd,Can't Feel My Face,8,3,196,,,,
9,down,SZA,Good Days,7,1,138,39,2021-01-03,8,2021-01-10
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,121,76,2021-04-25,2,2021-05-02
11,up,The Weeknd,Die For You,14,4,106,,,,
12,up,TLC,No Scrubs,13,4,197,,,,
13,down,Chris Brown,No Guidance (feat. Drake),11,1,197,34,2019-10-06,34,2019-10-06
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,197,,,,
15,up,Chris Brown & Young Thug,Go Crazy,16,1,171,98,2020-05-31,13,2020-08-16
16,up,Khalid,Young Dumb & Broke,17,7,197,,,,
17,up,Childish Gambino,Redbone,18,10,197,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),22,11,197,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,16,197,,,,
20,up,Tory Lanez,The Color Violet,30,14,52,,,,
21,up,Mary J. Blige,Family Affair,25,19,72,,,,
22,up,Kali Uchis,Moonlight,24,10,21,,,,
23,-,King George,Too Long,-,9,32,,,,
24,-,Ciara & Chris Brown,How We Roll,-,13,1,,,,
25,up,Aaradhna,They Don't Know (feat. Savage),33,25,49,,,,
26,up,SZA,Open Arms (feat. Travis Scott),26,6,36,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,12,197,,,,
28,down,J. Cole,Work Out,19,11,197,,,,
29,up,Khalid,Location,35,15,197,,,,
30,down,SZA,Shirt,20,2,42,,,,
31,up,Bryson Tiller,Run Me Dry,31,24,59,,,,
32,down,SZA,Nobody Gets Me,28,3,36,,,,
33,down,"Earth, Wind & Fire",September,27,12,193,,,,
34,down,Leah Fa'atuai,Cloud 9,15,15,3,,,,
35,up,Steve Lacy,Bad Habit,43,1,58,,,,
36,down,Khalid,Better,29,4,197,,,,
37,down,Destiny's Child,Say My Name,36,25,49,,,,
38,up,The Weeknd,The Hills,48,9,196,,,,
39,down,Chris Brown,New Flame (feat. Usher & Rick Ross),32,14,37,,,,
40,up,Keyshia Cole,Love,46,10,52,,,,
41,down,Ben E. King,Stand By Me,34,10,190,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,6,197,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,1,128,6,2021-03-14,2,2021-05-09
44,up,Chris Brown,With You,52,30,138,,,,
45,down,The Weeknd,Save Your Tears,40,4,148,80,2020-03-22,1,2021-03-21
46,up,Marshmello & Khalid,Numb,54,3,62,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,186,,,,
48,down,John Legend,All of Me,42,8,197,,,,
49,up,Bryson Tiller,Don't,53,17,127,,,,
50,up,Lauryn Hill,Doo Wop (That Thing),64,30,177,,,,
51,up,Daniel Caesar,Get You (feat. Kali Uchis),57,32,188,,,,
52,down,Khalid,Talk,44,3,179,86,2019-10-06,86,2019-10-06
53,up,Mario,Let Me Love You,60,17,197,,,,
54,down,Brent Faiyaz,Trust,51,9,101,,,,
55,down,Doja Cat,Say So,50,2,196,100,2020-02-02,6,2020-05-03
56,up,Steve Lacy,Infrunami,59,56,6,,,,
57,down,Alicia Keys,No One,56,15,191,,,,
58,down,Giveon,HEARTBREAK ANNIVERSARY,49,1,135,37,2021-02-21,8,2021-03-21
59,up,The Weeknd,Reminder,62,13,27,,,,
60,up,Tory Lanez,Say It,71,60,29,,,,
61,up,Chris Brown,Back to Sleep,61,47,28,,,,
62,down,The Weeknd & Ariana Grande,Die For You (Remix),55,3,25,,,,
63,down,SZA,I Hate U,45,1,87,,,,
64,up,Nicki Minaj,Moment 4 Life (feat. Drake),66,50,32,,,,
65,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),70,44,116,,,,
66,up,Jhené Aiko,Sativa (feat. Swae Lee),77,20,8,,,,
67,down,Chris Brown,Forever (Main Version),58,48,103,,,,
68,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),63,19,109,,,,
69,up,Usher,U Remind Me,76,30,133,,,,
70,up,Corinne Bailey Rae,Put Your Records On,81,13,174,,,,
71,down,Alicia Keys,If I Ain't Got You,65,25,196,,,,
72,up,SZA,Love Galore (feat. Travis Scott),75,14,195,,,,
73,up,King George,Friday Night,85,1,88,,,,
74,down,Usher,Burn (Confessions Special Edition Version),68,23,104,,,,
75,down,Summer Walker,Karma,37,23,54,,,,
76,down,TLC,Waterfalls,67,40,179,,,,
77,down,The Weeknd,Call Out My Name,72,14,187,,,,
78,-,Lauryn Hill,Ex-Factor,-,48,21,,,,
79,down,Usher,Love In This Club (feat. Young Jeezy),73,13,71,,,,
80,up,Bryson Tiller,Exchange,80,25,81,,,,
81,down,Chris Brown,Summer Too Hot,78,11,8,,,,
82,-,Sade,Smooth Operator (Single Version),-,56,9,,,,
83,up,Estelle,American Boy (feat. Kanye West),88,18,186,,,,
84,up,"Usher, 21 Savage & Summer Walker",Good Good,95,32,2,,,,
85,up,Sean Kingston,Beautiful Girls,89,60,8,,,,
86,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,30,100,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,47,101,,,,
88,down,Khalid,Silver Platter,39,15,4,,,,
89,up,Ne-Yo,Miss Independent,93,29,144,,,,
90,-,Brent Faiyaz,Been Away,-,26,12,,,,
91,up,Ka Hao,35 (feat. Rob Ruha),98,3,93,,,,
92,up,SZA,Low,96,5,34,,,,
93,down,Tevin Campbell,Can We Talk,91,28,119,,,,
94,up,Ne-Yo,Closer,99,41,17,,,,
95,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,32,94,,,,
96,down,Jay Sean,Down (feat. Lil Wayne),83,46,129,,,,
97,down,Akon,Don't Matter,92,60,12,,,,
98,-,Ne-Yo,So Sick,-,32,115,,,,
99,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",84,12,13,,,,
100,-,King George,Lil Weight,-,100,1,,,,
