Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,92,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,19,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Take My Breath,1,1,4,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,26,6,2021-03-14,2,2021-05-09
5,up,Chris Brown & Young Thug,Go Crazy,6,1,69,98,2020-05-31,13,2020-08-16
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,5,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,33,37,2021-02-21,8,2021-03-21
8,up,SZA,Good Days,8,1,36,39,2021-01-03,8,2021-01-10
9,up,Khalid & Disclosure,Know Your Worth,9,3,82,66,2020-02-09,39,2020-02-16
10,up,Doja Cat,Streets,10,3,37,27,2021-01-24,7,2021-03-07
11,up,Steve Lacy,Dark Red,14,10,4,,,,
12,up,Capella Grey,Gyalis,13,9,6,,,,
13,down,T-Pain & Kehlani,I Like Dat,11,6,16,,,,
14,up,Doja Cat,Say So,15,2,94,100,2020-02-02,6,2020-05-03
15,up,Khalid,Better,16,4,95,,,,
16,up,Chris Brown,No Guidance (feat. Drake),19,1,95,34,2019-10-06,34,2019-10-06
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,95,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,95,,,,
19,down,TLC,No Scrubs,12,4,95,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),22,3,95,,,,
21,up,The Weeknd,Can't Feel My Face,28,3,94,,,,
22,down,Miguel,Sure Thing,21,1,80,,,,
23,up,Daniel Caesar,Best Part (feat. H.E.R.),30,11,95,,,,
24,down,The Weeknd,Save Your Tears,18,4,46,80,2020-03-22,1,2021-03-21
25,down,Khalid,Young Dumb & Broke,23,7,95,,,,
26,up,"Earth, Wind & Fire",Let's Groove,34,9,2,,,,
27,up,"Earth, Wind & Fire",September,27,12,94,,,,
28,down,John Legend,All of Me,24,8,95,,,,
29,down,J. Cole,Work Out,25,11,95,,,,
30,down,SZA,Love Galore (feat. Travis Scott),26,14,94,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,12,95,,,,
32,up,Childish Gambino,Redbone,49,10,95,,,,
33,up,Estelle,American Boy (feat. Kanye West),36,18,95,,,,
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,16,95,,,,
35,down,Khalid,Location,33,15,95,,,,
36,up,Ben E. King,Stand By Me,42,10,88,,,,
37,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,37,19,12,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),29,4,95,99,2020-04-12,91,2020-04-19
39,down,Alicia Keys,If I Ain't Got You,38,25,95,,,,
40,down,Corinne Bailey Rae,Put Your Records On,39,13,75,,,,
41,down,Alicia Keys,No One,32,15,89,,,,
42,down,The Weeknd,The Hills,35,9,94,,,,
43,up,H.E.R.,Come Through (feat. Chris Brown),45,10,19,,,,
44,up,TLC,Waterfalls,47,40,80,,,,
45,-,The Weeknd,Die For You,-,4,4,,,,
46,up,Ne-Yo,Miss Independent,51,29,89,,,,
47,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,33,95,,,,
48,down,T-Pain,Bartender (feat. Akon),41,27,13,,,,
49,up,Tevin Campbell,Can We Talk,58,28,44,,,,
50,-,Khalid,Talk,-,3,93,86,2019-10-06,86,2019-10-06
51,down,Lauryn Hill,Doo Wop (That Thing),44,30,76,,,,
52,down,Usher & Alicia Keys,My Boo,50,27,79,,,,
53,up,PARTYNEXTDOOR,BELIEVE IT,54,3,75,100,2020-03-29,55,2020-04-05
54,up,Aaliyah,One in a Million,72,54,2,,,,
55,down,Ali Gatie,It's You,52,3,95,41,2019-10-06,35,2019-10-27
56,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,27,85,,,,
57,up,Kali Uchis,telepatía,74,7,28,27,2021-02-28,6,2021-03-28
58,down,Daniel Caesar,Get You (feat. Kali Uchis),48,32,90,,,,
59,up,Chris Brown,Yo (Excuse Me Miss),69,29,50,,,,
60,up,Usher,Love In This Club (feat. Young Jeezy),91,13,7,,,,
61,up,Ginuwine,So Anxious,97,61,3,,,,
62,down,The Weeknd,Call Out My Name,53,14,87,,,,
63,up,Jay Sean,Down (feat. Lil Wayne),79,46,45,,,,
64,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,30,42,,,,
65,down,Mario,Let Me Love You,62,17,95,,,,
66,down,Khalid,Saturday Nights,61,9,95,,,,
67,down,Chris Brown,With You,57,30,83,,,,
68,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,65,23,95,,,,
69,down,Usher,Burn (Confessions Special Edition Version),56,23,44,,,,
70,up,The Temptations,My Girl,71,53,27,,,,
71,down,Luther Vandross,Never Too Much,59,57,40,,,,
72,-,Mark Ronson,Valerie,-,47,16,,,,
73,-,SZA,Hit Different (feat. Ty Dolla $ign),-,3,51,48,2020-09-13,48,2020-09-13
74,up,SZA,The Weekend,84,27,56,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,54,62,,,,
76,down,Joji,SLOW DANCING IN THE DARK,67,29,94,,,,
77,up,Summer Walker & Usher,Come Thru,94,5,81,91,2019-11-10,74,2019-12-01
78,up,Ladi6,Diamonds,78,62,28,,,,
79,up,Chris Brown & Young Thug,City Girls,87,13,54,,,,
80,-,Chris Brown,Kiss Kiss (Main Version),-,60,19,,,,
81,down,dvsn & Ty Dolla $ign,Memories,63,63,2,,,,
82,-,Aaliyah,If Your Girl Only Knew,-,82,1,,,,
83,down,Usher,U Remind Me,77,30,64,,,,
84,up,Rai-Elle,KSB (Always on My Mind),95,29,5,,,,
85,up,SZA,Broken Clocks,90,11,34,,,,
86,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,60,60,7,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,54,1,,,,
88,down,Lauryn Hill,Ex-Factor,85,48,2,,,,
89,-,Giveon,Like I Want You,-,11,51,,,,
90,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,12,61,79,2019-11-10,77,2019-11-17
91,down,Khalid & Normani,Love Lies,73,28,92,,,,
92,down,Lloyd,All I Need,66,66,3,,,,
93,up,Usher,You Make Me Wanna...,98,70,13,,,,
94,-,Toni Braxton,He Wasn't Man Enough,-,94,2,,,,
95,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,91,,,,
96,-,Bill Withers,Ain't No Sunshine,-,18,22,76,2020-04-05,76,2020-04-05
97,down,Aretha Franklin,Respect,64,64,27,,,,
98,-,Al Green,Let's Stay Together,-,57,15,,,,
99,down,Kiana Ledé & Kehlani,Ur Best Friend,89,40,6,,,,
100,-,K-Ci & JoJo,All My Life,-,72,11,,,,
