Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,45,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,3,1,118,94,2019-12-01,1,2020-03-01
3,down,Muni Long,Hrs and Hrs,2,1,9,,,,
4,up,King George,Friday Night,5,1,13,,,,
5,down,SZA,I Hate U,4,1,13,,,,
6,up,The Weeknd,Take My Breath,6,1,29,,,,
7,up,Ka Hao,35 (feat. Rob Ruha),7,3,26,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,52,6,2021-03-14,2,2021-05-09
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,1,17,,,,
10,up,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),69,10,2,,,,
11,down,The Weeknd,Sacrifice,9,1,8,,,,
12,down,King George,Too Long,11,9,11,,,,
13,up,Yung Holliday,Leave & Party,14,13,10,,,,
14,down,Chris Brown & Young Thug,Go Crazy,12,1,95,98,2020-05-31,13,2020-08-16
15,down,TLC,No Scrubs,13,4,121,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,121,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),21,3,121,,,,
18,up,Ben E. King,Stand By Me,19,10,114,,,,
19,down,SZA,Good Days,17,1,62,39,2021-01-03,8,2021-01-10
20,up,The Weeknd,Can't Feel My Face,35,3,120,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,121,,,,
22,down,Bina Butta,Lady Love (feat. Kennyon Brown),15,5,21,,,,
23,up,The Weeknd,Save Your Tears,24,4,72,80,2020-03-22,1,2021-03-21
24,down,Doja Cat,Say So,20,2,120,100,2020-02-02,6,2020-05-03
25,down,Giveon,HEARTBREAK ANNIVERSARY,22,1,59,37,2021-02-21,8,2021-03-21
26,down,Doja Cat,Streets,23,3,63,27,2021-01-24,7,2021-03-07
27,down,Chris Brown,No Guidance (feat. Drake),26,1,121,34,2019-10-06,34,2019-10-06
28,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,12,121,,,,
29,down,TEEKS,Oil & Water,27,11,17,,,,
30,up,Summer Walker,No Love,32,2,17,,,,
31,down,John Legend,All of Me,29,8,121,,,,
32,down,Khalid,Young Dumb & Broke,30,7,121,,,,
33,down,J. Cole,Work Out,31,11,121,,,,
34,up,The Weeknd,Out of Time,36,6,8,,,,
35,down,Summer Walker & City Girls,Ex For A Reason,28,7,20,,,,
36,up,Miguel,Sure Thing,39,1,106,,,,
37,up,Khalid,Better,38,4,121,,,,
38,down,Childish Gambino,Redbone,34,10,121,,,,
39,down,Khalid & Disclosure,Know Your Worth,37,3,108,66,2020-02-09,39,2020-02-16
40,up,The Weeknd,The Hills,41,9,120,,,,
41,up,SZA,Love Galore (feat. Travis Scott),45,14,120,,,,
42,up,Chris Brown,Under the Influence,42,1,16,,,,
43,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,16,121,,,,
44,down,Alicia Keys,No One,40,15,115,,,,
45,up,Daniel Caesar,Best Part (feat. H.E.R.),48,11,121,,,,
46,up,Blu Cantrell,Hit 'Em Up Style (Oops!),50,46,4,,,,
47,up,Tems,Found (feat. Brent Faiyaz),47,12,20,,,,
48,up,Estelle,American Boy (feat. Kanye West),52,18,121,,,,
49,down,Khalid,Location,44,15,121,,,,
50,up,Daniel Caesar,Get You (feat. Kali Uchis),63,32,114,,,,
51,down,Steve Lacy,Dark Red,49,10,30,,,,
52,down,The Weeknd,Die For You,51,4,30,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),59,4,121,99,2020-04-12,91,2020-04-19
54,up,Jay Sean,Down (feat. Lil Wayne),66,46,71,,,,
55,up,Corinne Bailey Rae,Put Your Records On,60,13,101,,,,
56,up,Alicia Keys,If I Ain't Got You,57,25,121,,,,
57,up,Lauryn Hill,Doo Wop (That Thing),58,30,102,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,33,121,,,,
59,up,TLC,Waterfalls,65,40,105,,,,
60,down,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),55,25,16,,,,
61,down,The Weeknd,Gasoline,56,5,8,,,,
62,down,"Earth, Wind & Fire",Let's Groove,46,9,28,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,53,53,2,,,,
64,down,The Weeknd,Is There Someone Else?,54,9,8,,,,
65,down,The Weeknd,Less Than Zero,62,14,8,,,,
66,-,Niko Walters,Your Way,-,12,1,,,,
67,up,Akon,Smack That (feat. Eminem),67,52,66,,,,
68,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,27,111,,,,
69,up,Mario,Let Me Love You,71,17,121,,,,
70,up,Tevin Campbell,Can We Talk,70,28,69,,,,
71,down,Mary J. Blige,Family Affair,33,19,7,,,,
72,up,The Temptations,My Girl,76,53,47,,,,
73,up,Tems,Free Mind,75,30,4,,,,
74,-,Kehlani,little story,-,67,1,,,,
75,up,SZA,The Weekend,99,27,77,,,,
76,up,"Earth, Wind & Fire",September,90,12,119,,,,
77,up,T-Pain,Bartender (feat. Akon),96,27,37,,,,
78,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),78,44,59,,,,
79,up,Mark Ronson,Valerie,88,47,36,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,64,1,30,,,,
81,up,Usher & Alicia Keys,My Boo,81,27,98,,,,
82,up,Cynthia Erivo,Stand Up (from Harriet),89,52,15,,,,
83,up,The Weeknd,Call Out My Name,91,14,112,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,54,80,,,,
85,-,Mahalia,Letter To Ur Ex,-,85,1,,,,
86,up,Ari Lennox,Pressure,87,59,15,,,,
87,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,32,89,,,,
88,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,47,65,,,,
89,-,Marvin Gaye,Sexual Healing,-,65,23,,,,
90,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,19,76,,,,
91,-,Usher,Burn (Confessions Special Edition Version),-,23,56,,,,
92,-,Usher,You Make Me Wanna...,-,70,17,,,,
93,-,Akon,Don't Matter,-,60,6,,,,
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,30,60,,,,
95,down,Alicia Keys,Girl On Fire,93,48,4,,,,
96,down,Realestk,Wfm,72,26,15,,,,
97,-,Chris Brown,Iffy,-,26,6,,,,
98,up,Usher,U Remind Me,100,30,80,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,65,33,,,,
100,-,Chris Brown,With You,-,30,95,,,,
