Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,20,,,,
2,up,Miguel,Sure Thing,2,1,166,,,,
3,up,SZA,Snooze,3,1,20,,,,
4,up,The Weeknd,Blinding Lights,4,1,178,94,2019-12-01,1,2020-03-01
5,up,Chris Brown,Under the Influence,5,1,76,,,,
6,up,The Weeknd & Ariana Grande,Die For You (Remix),6,3,9,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,181,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,105,76,2021-04-25,2,2021-05-02
9,down,The Weeknd,Die For You,8,4,90,,,,
10,up,SZA,Shirt,10,2,26,,,,
11,up,SZA,Good Days,11,1,122,39,2021-01-03,8,2021-01-10
12,up,Steve Lacy,Bad Habit,12,1,42,,,,
13,up,SZA,Kill Bill (feat. Doja Cat),69,13,2,,,,
14,up,TLC,No Scrubs,20,4,181,,,,
15,down,Chris Brown,No Guidance (feat. Drake),13,1,181,34,2019-10-06,34,2019-10-06
16,up,Chris Brown & Young Thug,Go Crazy,18,1,155,98,2020-05-31,13,2020-08-16
17,down,Childish Gambino,Redbone,14,10,181,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,181,,,,
19,up,SZA,Nobody Gets Me,19,3,20,,,,
20,up,SZA,Open Arms (feat. Travis Scott),31,6,20,,,,
21,down,"Earth, Wind & Fire",September,15,12,177,,,,
22,down,Marshmello & Khalid,Numb,17,3,46,,,,
23,down,The Weeknd,Can't Feel My Face,21,3,180,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),26,11,181,,,,
25,down,The Weeknd,Reminder,22,13,11,,,,
26,down,Summer Walker,Karma,23,23,38,,,,
27,down,Khalid,Young Dumb & Broke,24,7,181,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,6,181,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,12,181,,,,
30,down,SZA,Low,28,5,20,,,,
31,down,SZA,I Hate U,29,1,71,,,,
32,down,Tory Lanez,The Color Violet,25,14,36,,,,
33,up,Giveon,HEARTBREAK ANNIVERSARY,33,1,119,37,2021-02-21,8,2021-03-21
34,up,Khalid,Better,39,4,181,,,,
35,down,Coco Jones,ICU,30,23,5,,,,
36,up,The Weeknd,The Hills,37,9,180,,,,
37,down,Keyshia Cole,Love,34,10,36,,,,
38,down,Brent Faiyaz,JACKIE BROWN,35,22,10,,,,
39,up,Bryson Tiller,Run Me Dry,42,24,43,,,,
40,down,Chris Brown,Yo (Excuse Me Miss),36,29,91,,,,
41,up,Khalid,Location,41,15,181,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,1,112,6,2021-03-14,2,2021-05-09
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,27,170,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,16,181,,,,
45,down,Chris Brown,With You,44,30,122,,,,
46,down,Destiny's Child,Say My Name,43,25,33,,,,
47,down,John Legend,All of Me,45,8,181,,,,
48,up,Mario,Let Me Love You,54,17,181,,,,
49,down,Khalid,Talk,47,3,163,86,2019-10-06,86,2019-10-06
50,up,Aaradhna,They Don't Know (feat. Savage),52,25,33,,,,
51,down,Daniel Caesar,Get You (feat. Kali Uchis),48,32,172,,,,
52,up,Chris Brown,New Flame (feat. Usher & Rick Ross),62,14,21,,,,
53,up,Doja Cat,Say So,58,2,180,100,2020-02-02,6,2020-05-03
54,up,The Weeknd,Call Out My Name,57,14,171,,,,
55,up,Alicia Keys,If I Ain't Got You,74,25,180,,,,
56,up,J. Cole,Work Out,67,11,181,,,,
57,down,The Weeknd,Save Your Tears,51,4,132,80,2020-03-22,1,2021-03-21
58,up,Chris Brown,Back to Sleep,65,47,12,,,,
59,up,Brent Faiyaz,Trust,72,9,85,,,,
60,down,Bryson Tiller,Don't,50,17,111,,,,
61,down,Lauryn Hill,Doo Wop (That Thing),55,30,161,,,,
62,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),71,19,93,,,,
63,-,The Weeknd,Double Fantasy (feat. Future),-,5,1,,,,
64,down,Kali Uchis,Moonlight,60,10,5,,,,
65,down,The Weeknd,Party Monster,56,24,21,,,,
66,down,Mary J. Blige,Family Affair,59,19,56,,,,
67,down,Alicia Keys,No One,63,15,175,,,,
68,down,Ben E. King,Stand By Me,64,10,174,,,,
69,down,Summer Walker,CPR,66,59,17,,,,
70,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,44,103,,,,
71,down,The Weeknd,Heartless,70,2,53,22,2019-12-01,5,2019-12-08
72,up,Bryson Tiller,Exchange,73,25,65,,,,
73,up,Miguel,Adorn,97,64,37,,,,
74,up,SZA,Love Galore (feat. Travis Scott),93,14,180,,,,
75,down,Daniel Caesar,TRACK 6,53,53,3,,,,
76,down,TLC,Waterfalls,61,40,163,,,,
77,up,Doja Cat,Freak,92,11,47,,,,
78,up,Tems,Free Mind,87,30,60,,,,
79,down,Corinne Bailey Rae,Put Your Records On,49,13,159,,,,
80,down,King George,Friday Night,76,1,73,,,,
81,down,Bull Beats,Cupid (Sped Up) [Remix],79,79,2,,,,
82,down,Daniel Caesar,Let Me Go,68,68,3,,,,
83,down,Rob Ruha,That's Where I'll Be,81,28,42,,,,
84,up,The Weeknd,After Hours,86,3,38,37,2020-02-23,22,2020-03-01
85,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,47,85,,,,
86,-,Usher,U Remind Me,-,30,118,,,,
87,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,1,40,,,,
88,-,Bull Beats,Cupid Twin Version (Sped Up) [Remix],-,88,1,,,,
89,-,Rihanna,Disturbia,-,24,49,,,,
90,down,Usher,Love In This Club (feat. Young Jeezy),83,13,56,,,,
91,down,Ka Hao,35 (feat. Rob Ruha),78,3,86,,,,
92,up,Tevin Campbell,Can We Talk,95,28,108,,,,
93,down,SZA,Blind,75,3,20,,,,
94,down,Tory Lanez,Say It,82,60,13,,,,
95,down,Jay Sean,Down (feat. Lil Wayne),94,46,117,,,,
96,-,Josh Tatofi,I'm Gonna Love You,-,96,1,,,,
97,up,Estelle,American Boy (feat. Kanye West),99,18,171,,,,
98,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,50,26,,,,
99,down,Brent Faiyaz,ALL MINE,98,15,30,,,,
100,-,Doja Cat,Streets,-,3,108,27,2021-01-24,7,2021-03-07
