Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,Y.O.U.,1,1,14,,,,
2,up,Kendrick Lamar,Not Like Us,13,2,2,,,,
3,-,K.O,Let Me Cook (feat. Maglera Doe Boy),-,3,1,,,,
4,up,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",6,1,13,,,,
5,down,Mkhulu,Mama (feat. Mzulu & Emza) [Track],4,4,4,,,,
6,up,Nasty C & Maeta,See Me Now (Remix),10,6,6,,,,
7,-,Khuli Chana,Khuliyano,-,2,29,,,,
8,down,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",3,1,23,,,,
9,-,Gunna,Whatsapp (Wassam),-,9,1,,,,
10,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),17,2,30,,,,
11,-,P.M. Dawn,Set Adrift On Memory Bliss,-,11,2,,,,
12,up,AKA,Company,21,1,64,,,,
13,-,Syncane,Mason Maglera (feat. Maglera Doe Boy),-,13,2,,,,
14,-,Travis Scott,Antidote,-,14,20,,,,
15,up,AKA & Nasty C,Lemons (Lemonade),39,1,87,,,,
16,-,Skylar Blatt,Wake Up (feat. Chris Brown),-,16,1,,,,
17,-,Usimamane,Cheque,-,17,1,,,,
18,-,Juelz Santana,Let's Go (feat. Cam'ron),-,18,1,,,,
19,up,P.M. Dawn,Looking Through Patient Eyes,42,7,37,,,,
20,down,Sjava,Umama,11,2,56,,,,
21,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,19,3,70,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),72,4,122,,,,
23,-,Cardi B,Enough (Miami),-,23,5,,,,
24,down,Doja Cat,Agora Hills,7,5,19,,,,
25,-,2Pac,Do for Love,-,3,44,,,,
26,up,K.O,SETE (feat. Young Stunna & Blxckie),38,1,88,,,,
27,-,K2 The Rapson,We Want it all (feat. Bongo Riot),-,21,8,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,4,175,,,,
29,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,93,,,,
30,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,30,8,,,,
31,-,Seker Smc,Tumbado,-,19,5,,,,
