Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,4,1,78,,,,
2,up,J. Cole,i n t e r l u d e,36,2,2,59,2021-05-09,20,2021-05-16
3,down,Post Malone,Circles,1,1,80,2,2019-10-06,2,2019-10-06
4,up,24kGoldn,Mood (feat. iann dior),10,1,39,33,2020-08-23,1,2020-10-11
5,down,Masked Wolf,Astronaut In The Ocean,3,3,17,60,2021-02-07,6,2021-04-04
6,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,5,2,84,2021-05-09,17,2021-05-16
7,up,The Kid LAROI,WITHOUT YOU,17,3,25,32,2020-12-13,12,2021-02-28
8,up,Joey Batts,Click Click,52,4,44,,,,
9,up,Trippie Redd & Playboi Carti,Miss the Rage,97,9,2,22,2021-05-16,22,2021-05-16
10,up,Yung Smoody,Ksle Skit,20,10,16,,,,
11,up,Drake,Wants and Needs (feat. Lil Baby),12,7,11,90,2021-03-07,3,2021-03-14
12,-,Sjava,Linda,-,1,52,,,,
13,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),7,2,5,50,2021-04-18,21,2021-04-25
14,up,Nasty C & Ari Lennox,Black And White,33,5,18,,,,
15,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",2,2,3,39,2021-05-09,39,2021-05-09
16,down,Polo G,RAPSTAR,14,6,5,86,2021-04-11,7,2021-04-18
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,5,76,26,2019-10-06,26,2019-10-06
18,up,Lil' Kim,Lighters Up,44,18,2,,,,
19,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,15,3,68,,,,
20,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),32,2,11,20,2021-03-14,20,2021-03-14
21,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",25,14,48,,,,
22,up,"Young Stoner Life, Young Thug & Gunna",Ski,30,4,5,93,2021-04-18,38,2021-04-25
23,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,23,13,,,,
24,up,StarBoi3,Dick (feat. Doja Cat),41,24,3,57,2021-05-16,57,2021-05-16
25,-,Leon Noir,Figure It Out,-,25,1,,,,
26,up,Joey Fatts & A-Reece,Where You At,90,26,2,,,,
27,up,L A,No Peace,35,27,2,,,,
28,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),9,9,3,77,2021-05-02,35,2021-05-09
29,up,Drake,One Dance (feat. Wizkid & Kyla),48,23,29,,,,
30,-,K.O.,Waya Waya (feat. Cassper Nyovest),-,30,1,,,,
31,up,Cardi B,Up,38,2,15,4,2021-02-14,4,2021-02-14
32,up,Museekal,Senorita (Remix),65,32,5,,,,
33,-,B.o.B,Nothin' On You (Instrumental),-,33,2,,,,
34,down,DJ Khaled,POPSTAR (feat. Drake),26,2,44,94,2020-07-19,8,2020-09-20
35,down,The Black Eyed Peas,Shut Up,22,12,11,,,,
36,up,Blxckie,David,57,36,2,,,,
37,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),23,23,3,80,2021-05-09,80,2021-05-09
38,-,MILANO,Ecstasy,-,38,1,,,,
39,up,Drake,What’s Next,40,5,11,68,2021-03-07,4,2021-03-14
40,-,El Michels Affair,Shimmy Shimmy Ya,-,40,1,,,,
41,up,J. Cole,No Role Modelz,64,19,27,,,,
42,-,Will Smith,Men In Black,-,36,8,,,,
43,up,Drake,Chicago Freestyle (feat. Giveon),55,2,55,92,2020-05-03,26,2020-05-10
44,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,9,,,,
45,down,Yooda,Jye Channel 21 News(Skit 1),8,1,77,,,,
46,down,Lil Tjay & 6LACK,Calling My Phone,42,2,14,70,2021-02-14,5,2021-02-21
47,up,P.M. Dawn,I'd Die Without You,95,47,4,,,,
48,down,Baby Keem & Travis Scott,durag activity,28,28,2,,,,
49,-,Pro Kid,Uthini Ngo Pro,-,12,11,,,,
50,up,Don Toliver,What You Need,80,50,2,,,,
51,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,24,19,,,,
52,down,DJ Khaled,GREECE (feat. Drake),34,6,38,24,2020-07-26,24,2020-07-26
53,-,Will Smith,Gettin' Jiggy Wit It,-,27,18,,,,
54,up,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",66,40,8,,,,
55,-,アシャンティ,Foolish,-,55,2,,,,
56,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",19,19,3,62,2021-05-09,62,2021-05-09
57,up,AKA,Fela In Versace (feat. Kiddominant),79,7,50,,,,
58,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,2,46,74,2020-07-05,5,2020-07-12
59,-,AliTanto,Faryade Delgir,-,59,2,,,,
60,up,Russ Millions x Tion Wayne,Body,61,36,6,,,,
61,-,Diana Ross & Lionel Richie,Endless Love,-,14,19,,,,
62,up,Dave,Location (feat. Burna Boy),76,25,45,,,,
63,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,20,32,,,,
64,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",21,21,3,87,2021-05-09,87,2021-05-09
65,-,Diana Ross,Upside Down,-,9,14,,,,
66,up,Joyner Lucas & Lil Baby,Ramen & OJ,74,66,2,,,,
67,up,HHP,Jabba (feat. Nkanyiso),77,15,24,,,,
68,up,Emtee,Long Way,68,2,6,,,,
69,up,Emtee,Logan,72,5,6,,,,
70,-,Mask Boy,White Shit,-,70,1,,,,
71,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),16,16,3,,,,
72,-,Makwa,6,-,35,6,,,,
73,-,J. Cole,m y . l i f e,-,73,1,86,2021-05-16,86,2021-05-16
74,-,Janet Jackson,Whoops Now,-,21,2,,,,
75,-,K.O,K:HOVA,-,75,1,,,,
76,down,Flash Ikumkani,Ubizo,75,16,6,,,,
77,-,J. Cole,Wet Dreamz,-,77,4,,,,
78,-,Post Malone,Better Now,-,5,12,,,,
79,-,Flo Rida,Low (feat. T-Pain),-,8,22,,,,
80,-,Blxckie,Big Time Sh'lappa (feat. LucasRaps),-,80,1,,,,
81,up,Kwesta,Spirit (feat. Wale),87,3,29,,,,
82,up,Cardi B,WAP (feat. Megan Thee Stallion),86,2,41,80,2020-08-09,1,2020-08-16
83,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,83,1,,,,
84,up,Drake,Laugh Now Cry Later (feat. Lil Durk),96,2,40,78,2020-08-16,3,2020-08-23
