Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,237,,,,
2,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,212,,,,
3,up,Kwesta,Spirit (feat. Wale),4,2,203,,,,
4,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",22,2,192,,,,
5,up,AKA,The World Is Yours,6,3,189,,,,
6,up,Tommy Richman,Million Dollar Baby,56,6,3,,,,
7,up,Flo Rida,My House,8,4,186,,,,
8,down,Kendrick Lamar,Not Like Us,2,1,4,,,,
9,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",10,6,162,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,4,167,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),12,8,152,,,,
12,up,AKA,Fela In Versace (feat. Kiddominant),13,3,158,,,,
13,up,AKA,Run Jozi (Godly) [feat. K.O.],14,8,142,,,,
14,up,Wale,The Matrimony (feat. Usher),15,9,183,,,,
15,up,Cardi B,Bodak Yellow,16,11,117,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,130,,,,
17,up,Okmalumkoolkat,Gqi (feat. Amadando),19,12,130,,,,
18,up,Jidenna,Classic Man (feat. Roman GianArthur),20,13,115,,,,
19,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",21,14,128,,,,
20,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),24,17,111,,,,
21,up,AKA,Composure,27,13,103,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,16,119,,,,
23,up,Future,Mask Off,32,17,105,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,9,41,,,,
25,up,The Notorious B.I.G.,Juicy,34,17,125,,,,
26,up,Kwesta,Vur Vai,35,18,92,,,,
27,up,O.T. Genasis,CoCo,37,19,93,,,,
28,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),38,1,128,,,,
29,up,T.I.,No Mediocre (feat. Iggy Azalea),39,22,80,,,,
30,up,Kwesta,Nomayini,40,24,124,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,23,70,,,,
32,-,Nasty C,Hell Naw,-,6,148,,,,
33,up,AKA,Congratulate,55,11,68,,,,
34,up,The Notorious B.I.G.,Hypnotize,43,25,77,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,27,64,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,3,199,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,3,107,26,2019-10-06,26,2019-10-06
38,up,Vanilla Ice,Ice Ice Baby,50,29,80,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,28,99,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,29,62,,,,
41,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),9,5,190,,,,
42,-,Rapsody,3:AM (feat. Erykah Badu),-,42,2,,,,
43,-,Sexyy Red & Drake,U My Everything,-,43,1,,,,
44,-,Denimwoods,GHETTO DIAMOND (feat. SUHN & Kikky Badass),-,44,1,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,7,170,,,,
46,-,Post Malone,Circles,-,1,142,2,2019-10-06,2,2019-10-06
47,-,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",-,26,51,,,,
48,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,11,118,,,,
49,down,AKA,Caiphus Song,23,7,113,,,,
50,down,G-Eazy & Kehlani,Good Life,25,17,113,,,,
51,down,Nasty C,SMA (feat. Rowlene),33,5,121,,,,
52,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),36,20,83,,,,
53,-,Ariel J.,glow88,-,53,1,,,,
54,down,Kendrick Lamar,euphoria,45,1,4,,,,
55,-,Snap YZ,Officer Pepeta,-,55,1,,,,
56,-,Lanii Mae,Wave Ryder (feat. Chanfromjapan & Kosher),-,56,1,,,,
