Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,17,1,2,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,10,,,,
3,down,SZA,SOS,2,1,80,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,11,,,,
5,down,Amy Winehouse,Back to Black,4,3,241,,,,
6,down,SZA,Ctrl (Deluxe),5,1,106,,,,
7,down,The Weeknd,After Hours,6,1,225,4,2020-02-23,1,2020-03-29
8,up,The Weeknd,Starboy,8,2,241,65,2019-12-08,35,2021-02-14
9,up,The Weeknd,Dawn FM,11,1,128,,,,
10,up,Sade,The Best of Sade,10,9,215,,,,
11,down,Bryson Tiller,Bryson Tiller,7,1,13,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,141,,,,
13,up,Boney M.,The Greatest Hits,21,13,202,,,,
14,down,4batz,u made me a st4r (Apple Music Edition),13,4,7,,,,
15,up,Tory Lanez,Alone at Prom (Deluxe),16,2,31,,,,
16,down,Sade,Love Deluxe,15,10,94,,,,
17,up,Steve Lacy,Gemini Rights,18,1,101,,,,
18,up,Doja Cat,Hot Pink (Video Deluxe),23,1,167,59,2021-04-11,42,2021-04-18
19,up,The Weeknd,Beauty Behind the Madness,20,6,240,43,2021-02-14,43,2021-02-14
20,up,The Weeknd,Trilogy (Original Version),26,12,31,,,,
21,up,The Weeknd,"My Dear Melancholy,",22,5,240,78,2019-12-01,73,2021-04-04
22,up,Usher,Confessions (Expanded Edition),24,4,241,,,,
23,up,PARTYNEXTDOOR,Partynextdoor,41,22,66,,,,
24,up,USHER,COMING HOME (Expanded Edition),25,3,17,,,,
25,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),32,2,62,,,,
26,up,Jordan Rakei,The Loop,34,6,11,,,,
27,up,Bryson Tiller,T R A P S O U L (Deluxe),29,1,195,40,2020-09-27,21,2020-10-04
28,down,Stevie Wonder,Songs in the Key of Life,19,14,54,,,,
29,down,The Teskey Brothers,Half Mile Harvest (Deluxe),28,5,241,,,,
30,up,Brent Faiyaz,Larger Than Life,36,1,34,,,,
31,down,The Weeknd,The Highlights (Deluxe),30,15,19,,,,
32,up,Chris Brown,Exclusive (Expanded Edition),42,18,235,,,,
33,up,Chris Brown,Indigo (Extended),35,4,241,95,2019-10-06,78,2019-11-10
34,up,The Black Eyed Peas,Elephunk,38,34,77,,,,
35,up,Summer Walker,Over It,43,1,234,25,2019-10-06,2,2019-11-17
36,up,Chris Brown,BREEZY - It's Giving Christmas,47,25,40,,,,
37,down,Daniel Caesar,Freudian,33,12,240,,,,
38,up,Brent Faiyaz,F**k the World,50,2,217,27,2020-02-09,3,2020-02-16
39,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,70,39,91,,,,
40,up,Erykah Badu,Baduizm (Special Edition),51,40,40,,,,
41,down,Marvin Gaye,What's Going On,31,10,136,,,,
42,up,Chris Brown,F.A.M.E. (Expanded Edition),55,26,239,,,,
43,down,Brent Faiyaz,WASTELAND,37,1,104,,,,
44,up,Chris Brown,Chris Brown (Expanded Edition),54,25,240,,,,
45,up,Anderson .Paak,Malibu,46,11,240,,,,
46,down,Usher,Raymond v Raymond (Expanded Edition),39,9,54,,,,
47,up,Khalid,American Teen,49,4,240,,,,
48,down,The Weeknd,House of Balloons (Original),44,1,158,3,2021-03-28,3,2021-03-28
49,up,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",60,13,187,,,,
50,up,Amy Winehouse,Frank,52,18,36,,,,
51,down,Tina Turner,All the Best: The Hits,40,2,222,,,,
52,up,Boney M.,The Magic of Boney M.,61,24,202,,,,
53,-,Victoria Monét,JAGUAR II,-,5,45,,,,
54,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,54,1,,,,
55,up,Thee Sacred Souls,Thee Sacred Souls,64,12,32,,,,
56,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),63,13,73,,,,
57,up,Brent Faiyaz,Sonder Son,58,29,176,,,,
58,up,Leon Bridges,Coming Home (Deluxe),69,19,240,,,,
59,up,Raveena,Where the Butterflies Go in the Rain,89,59,2,,,,
60,up,Aloe Blacc,Rock My Soul: Volume I - EP,67,60,2,,,,
61,down,Sade,Diamond Life,53,45,92,,,,
62,up,Chris Brown,X (Expanded Edition),66,24,239,,,,
63,down,Childish Gambino,"""Awaken, My Love!""",48,8,236,,,,
64,up,Cleo Sol,Gold,71,4,30,,,,
65,up,The Weeknd,Kiss Land (Deluxe),68,13,210,,,,
66,up,PARTYNEXTDOOR,Partynextdoor Two,77,23,59,,,,
67,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),56,1,173,34,2021-02-28,8,2021-03-07
68,up,Kali Uchis,Red Moon In Venus,74,2,68,,,,
69,up,Khalid,Free Spirit,76,1,241,,,,
70,up,Joji,BALLADS 1,79,10,232,,,,
71,-,Chris Brown,Royalty (Deluxe Version),-,43,191,,,,
72,down,Jamiroquai,A Funk Odyssey,65,23,223,,,,
73,down,Tory Lanez,PLAYBOY,57,2,171,34,2021-03-07,9,2021-03-14
74,up,Solange,A Seat at the Table,78,25,125,,,,
75,up,Jhené Aiko,Sailing Soul(s),97,5,9,87,2021-03-14,25,2021-03-21
76,up,Michael Kiwanuka,Love & Hate,85,33,178,,,,
77,up,Jhené Aiko,Sail Out - EP,82,38,67,,,,
78,up,Black Pumas,Black Pumas,100,34,145,73,2020-01-26,73,2020-01-26
79,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),9,5,14,,,,
80,up,Jeremih,Late Nights,83,20,232,,,,
81,down,Snoh Aalegra,"- Ugh, those feels again",14,14,152,86,2020-01-05,84,2020-01-12
82,-,Michael Kiwanuka,KIWANUKA,-,3,172,5,2019-11-03,5,2019-11-03
83,up,TLC,CrazySexyCool,96,34,36,,,,
84,down,Dijon,Absolutely,73,6,55,,,,
85,-,Ella Mai,Ella Mai,-,12,172,,,,
86,down,D'Angelo,Voodoo,72,52,23,,,,
87,-,Fana Hues,Moth,-,87,1,,,,
88,-,Hot Dub Time Machine,Summer '70s (DJ Mix),-,1,39,,,,
89,-,Quantic,Dancing While Falling (Deluxe Edition),-,89,1,,,,
90,down,Mariah Carey,Portrait,45,10,4,,,,
91,up,Alicia Keys,The Diary of Alicia Keys,92,4,45,,,,
92,up,Miguel,All I Want Is You,95,15,125,,,,
93,-,SiR,Heavy,-,4,14,,,,
94,down,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,27,1,48,,,,
95,-,Sade,The Ultimate Collection (Remastered),-,45,96,,,,
96,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,13,22,,,,
97,-,Destiny's Child,#1's,-,26,123,,,,
98,down,ESTA.,FRANCIS,84,84,2,,,,
99,down,GIVĒON,Give Or Take,75,2,98,,,,
100,-,Mariah the Scientist,RY RY WORLD,-,8,9,,,,
