Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,14,,,,
2,up,SZA,SOS,2,1,84,,,,
3,up,Tems,Born in the Wild,3,1,6,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,15,,,,
5,up,Amy Winehouse,Back to Black,6,3,245,,,,
6,up,SZA,Ctrl (Deluxe),9,1,110,,,,
7,down,Kehlani,CRASH,4,1,4,,,,
8,down,The Weeknd,After Hours,7,1,229,4,2020-02-23,1,2020-03-29
9,up,The Weeknd,Starboy,11,2,245,65,2019-12-08,35,2021-02-14
10,up,The Weeknd,Dawn FM,13,1,132,,,,
11,down,Sade,The Best of Sade,10,9,219,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,145,,,,
13,up,Sade,Love Deluxe,15,10,98,,,,
14,up,Tory Lanez,Alone at Prom (Deluxe),20,2,35,,,,
15,down,Lucky Daye,Algorithm,8,8,3,,,,
16,up,Macy Gray,On How Life Is,40,16,11,,,,
17,up,Doja Cat,Hot Pink (Video Deluxe),19,1,171,59,2021-04-11,42,2021-04-18
18,up,Usher,Confessions (Expanded Edition),18,4,245,,,,
19,down,Steve Lacy,Gemini Rights,17,1,105,,,,
20,up,Daniel Caesar,Freudian,27,12,244,,,,
21,up,The Weeknd,"My Dear Melancholy,",24,5,244,78,2019-12-01,73,2021-04-04
22,down,Bryson Tiller,Bryson Tiller,21,1,17,,,,
23,down,The Weeknd,Beauty Behind the Madness,22,6,244,43,2021-02-14,43,2021-02-14
24,up,The Teskey Brothers,Half Mile Harvest (Deluxe),26,5,245,,,,
25,up,4batz,u made me a st4r (Apple Music Edition),31,4,11,,,,
26,up,USHER,COMING HOME (Expanded Edition),28,3,21,,,,
27,up,Chris Brown,Indigo (Extended),32,4,245,95,2019-10-06,78,2019-11-10
28,down,The Weeknd,Trilogy (Original Version),25,12,35,,,,
29,up,The Weeknd,The Highlights (Deluxe),36,15,23,,,,
30,down,Boney M.,The Greatest Hits,14,13,206,,,,
31,down,Bryson Tiller,T R A P S O U L (Deluxe),23,1,199,40,2020-09-27,21,2020-10-04
32,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),29,2,66,,,,
33,up,Brent Faiyaz,Larger Than Life,34,1,38,,,,
34,up,Summer Walker,Over It,46,1,238,25,2019-10-06,2,2019-11-17
35,up,Brent Faiyaz,WASTELAND,47,1,108,,,,
36,up,Chris Brown,Exclusive (Expanded Edition),48,18,239,,,,
37,down,Prince,Purple Rain (Deluxe) [Expanded Edition],16,7,5,,,,
38,up,Khalid,American Teen,53,4,244,,,,
39,up,Childish Gambino,"""Awaken, My Love!""",45,8,240,,,,
40,down,Chris Brown,Chris Brown (Expanded Edition),35,25,244,,,,
41,down,PARTYNEXTDOOR,Partynextdoor,30,22,70,,,,
42,up,Jordan Rakei,The Loop,54,6,15,,,,
43,up,Brent Faiyaz,F**k the World,58,2,221,27,2020-02-09,3,2020-02-16
44,up,Stevie Wonder,Songs in the Key of Life,49,14,58,,,,
45,down,Chris Brown,BREEZY - It's Giving Christmas,39,25,44,,,,
46,down,Usher,Raymond v Raymond (Expanded Edition),37,9,58,,,,
47,down,Chris Brown,F.A.M.E. (Expanded Edition),43,26,243,,,,
48,down,Marvin Gaye,What's Going On,42,10,140,,,,
49,down,The Weeknd,House of Balloons (Original),44,1,162,3,2021-03-28,3,2021-03-28
50,up,Sade,Diamond Life,80,45,96,,,,
51,down,Boney M.,The Magic of Boney M.,38,24,206,,,,
52,down,Anderson .Paak,Malibu,41,11,244,,,,
53,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,51,39,95,,,,
54,up,Brent Faiyaz,Sonder Son,56,29,180,,,,
55,up,The Black Eyed Peas,Elephunk,55,34,81,,,,
56,down,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",50,13,191,,,,
57,up,Kali Uchis,Red Moon In Venus,57,2,72,,,,
58,up,Tina Turner,All the Best: The Hits,84,2,226,,,,
59,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),59,13,77,,,,
60,up,Jamiroquai,A Funk Odyssey,61,23,227,,,,
61,up,The Weeknd,Kiss Land (Deluxe),73,13,214,,,,
62,down,Jeremih,Late Nights,60,20,235,,,,
63,down,Victoria Monét,JAGUAR II,52,5,49,,,,
64,up,Tory Lanez,PLAYBOY,66,2,175,34,2021-03-07,9,2021-03-14
65,up,D'Angelo,Voodoo,71,52,27,,,,
66,down,Amy Winehouse,Frank,62,18,40,,,,
67,-,Tink,Winter's Diary 5,-,67,1,,,,
68,down,Chris Brown,X (Expanded Edition),65,24,243,,,,
69,down,Thee Sacred Souls,Thee Sacred Souls,64,12,36,,,,
70,up,Khalid,Free Spirit,70,1,245,,,,
71,up,Michael Kiwanuka,Love & Hate,77,33,182,,,,
72,-,Nello,Nello at 214 Mulberry (DJ Mix),-,72,1,,,,
73,up,Leon Bridges,Coming Home (Deluxe),79,19,244,,,,
74,up,PARTYNEXTDOOR,Partynextdoor Two,85,23,62,,,,
75,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),97,1,177,34,2021-02-28,8,2021-03-07
76,down,Raveena,Where the Butterflies Go in the Rain,72,9,6,,,,
77,-,Isaiah Falls,Drugs n' Lullabies,-,77,1,,,,
78,down,Black Pumas,Black Pumas,69,34,149,73,2020-01-26,73,2020-01-26
79,down,Jhené Aiko,Sail Out - EP,68,38,69,,,,
80,-,Zacari,Bliss,-,80,1,,,,
81,down,Erykah Badu,Baduizm (Special Edition),67,40,44,,,,
82,-,Jorja Smith,falling or flying,-,1,42,,,,
83,down,Joji,BALLADS 1,76,10,236,,,,
84,-,Kali Uchis,Isolation,-,28,222,,,,
85,-,Erykah Badu,Mama's Gun,-,62,58,,,,
86,down,Cleo Sol,Gold,82,4,34,,,,
87,-,Ciara,Goodies (Bonus Track Version),-,87,8,,,,
88,-,Michael Kiwanuka,KIWANUKA,-,3,174,5,2019-11-03,5,2019-11-03
89,down,Usher,8701,86,7,99,,,,
90,down,Solange,A Seat at the Table,89,25,129,,,,
91,down,Summer Walker,Last Day of Summer,75,29,152,,,,
92,-,Jhené Aiko,Sailing Soul(s),-,5,11,87,2021-03-14,25,2021-03-21
93,-,Chanel Loren,BETWEEN2WORLDS - EP,-,93,1,,,,
94,down,GIVĒON,Give Or Take,74,2,102,,,,
95,down,Tinashe,BB/ANG3L,63,3,43,,,,
96,-,Stevie Wonder,Innervisions,-,43,6,,,,
97,-,Sonder,Too Late To Die Young - EP,-,2,34,,,,
98,-,Tory Lanez,Chixtape 5,-,1,191,13,2019-11-17,1,2019-11-24
99,down,Summer Walker,Still Over It,88,1,136,,,,
100,down,Marsha Ambrosius,CASABLANCO,78,78,3,,,,
