Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,9,,,,
2,up,SZA,SOS,2,1,79,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,10,,,,
4,up,Amy Winehouse,Back to Black,4,3,240,,,,
5,up,SZA,Ctrl (Deluxe),6,1,105,,,,
6,up,The Weeknd,After Hours,7,1,224,4,2020-02-23,1,2020-03-29
7,up,Bryson Tiller,Bryson Tiller,9,1,12,,,,
8,up,The Weeknd,Starboy,8,2,240,65,2019-12-08,35,2021-02-14
9,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),5,5,13,,,,
10,up,Sade,The Best of Sade,13,9,214,,,,
11,up,The Weeknd,Dawn FM,15,1,127,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,16,1,140,,,,
13,down,4batz,u made me a st4r (Apple Music Edition),12,4,6,,,,
14,up,Snoh Aalegra,"- Ugh, those feels again",38,14,151,86,2020-01-05,84,2020-01-12
15,down,Sade,Love Deluxe,11,10,93,,,,
16,up,Tory Lanez,Alone at Prom (Deluxe),19,2,30,,,,
17,-,Tems,Born in the Wild,-,17,1,,,,
18,up,Steve Lacy,Gemini Rights,23,1,100,,,,
19,down,Stevie Wonder,Songs in the Key of Life,14,14,53,,,,
20,down,The Weeknd,Beauty Behind the Madness,18,6,239,43,2021-02-14,43,2021-02-14
21,up,Boney M.,The Greatest Hits,39,20,201,,,,
22,up,The Weeknd,"My Dear Melancholy,",28,5,239,78,2019-12-01,73,2021-04-04
23,down,Doja Cat,Hot Pink (Video Deluxe),21,1,166,59,2021-04-11,42,2021-04-18
24,down,Usher,Confessions (Expanded Edition),17,4,240,,,,
25,down,USHER,COMING HOME (Expanded Edition),20,3,16,,,,
26,down,The Weeknd,Trilogy (Original Version),25,12,30,,,,
27,up,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,63,1,47,,,,
28,up,The Teskey Brothers,Half Mile Harvest (Deluxe),44,5,240,,,,
29,up,Bryson Tiller,T R A P S O U L (Deluxe),29,1,194,40,2020-09-27,21,2020-10-04
30,up,The Weeknd,The Highlights (Deluxe),30,15,18,,,,
31,down,Marvin Gaye,What's Going On,22,10,135,,,,
32,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),31,2,61,,,,
33,up,Daniel Caesar,Freudian,42,12,239,,,,
34,down,Jordan Rakei,The Loop,24,6,10,,,,
35,up,Chris Brown,Indigo (Extended),35,4,240,95,2019-10-06,78,2019-11-10
36,down,Brent Faiyaz,Larger Than Life,27,1,33,,,,
37,down,Brent Faiyaz,WASTELAND,34,1,103,,,,
38,up,The Black Eyed Peas,Elephunk,50,36,76,,,,
39,up,Usher,Raymond v Raymond (Expanded Edition),49,9,53,,,,
40,down,Tina Turner,All the Best: The Hits,36,2,221,,,,
41,up,PARTYNEXTDOOR,Partynextdoor,100,22,65,,,,
42,up,Chris Brown,Exclusive (Expanded Edition),43,18,234,,,,
43,down,Summer Walker,Over It,32,1,233,25,2019-10-06,2,2019-11-17
44,down,The Weeknd,House of Balloons (Original),41,1,157,3,2021-03-28,3,2021-03-28
45,down,Mariah Carey,Portrait,10,10,3,,,,
46,up,Anderson .Paak,Malibu,48,11,239,,,,
47,down,Chris Brown,BREEZY - It's Giving Christmas,40,25,39,,,,
48,down,Childish Gambino,"""Awaken, My Love!""",33,8,235,,,,
49,down,Khalid,American Teen,45,4,239,,,,
50,down,Brent Faiyaz,F**k the World,46,2,216,27,2020-02-09,3,2020-02-16
51,up,Erykah Badu,Baduizm (Special Edition),51,44,39,,,,
52,down,Amy Winehouse,Frank,37,18,35,,,,
53,up,Sade,Diamond Life,70,45,91,,,,
54,up,Chris Brown,Chris Brown (Expanded Edition),54,25,239,,,,
55,up,Chris Brown,F.A.M.E. (Expanded Edition),65,26,238,,,,
56,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),72,1,172,34,2021-02-28,8,2021-03-07
57,up,Tory Lanez,PLAYBOY,91,2,170,34,2021-03-07,9,2021-03-14
58,down,Brent Faiyaz,Sonder Son,53,29,175,,,,
59,-,Snoh Aalegra,Feels,-,59,5,,,,
60,down,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",47,13,186,,,,
61,up,Boney M.,The Magic of Boney M.,75,24,201,,,,
62,up,Tinashe,BB/ANG3L,76,3,39,,,,
63,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),60,13,72,,,,
64,down,Thee Sacred Souls,Thee Sacred Souls,58,12,31,,,,
65,down,Jamiroquai,A Funk Odyssey,62,23,222,,,,
66,up,Chris Brown,X (Expanded Edition),73,24,238,,,,
67,-,Aloe Blacc,Rock My Soul: Volume I - EP,-,67,1,,,,
68,down,The Weeknd,Kiss Land (Deluxe),55,13,209,,,,
69,down,Leon Bridges,Coming Home (Deluxe),61,19,239,,,,
70,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,59,44,90,,,,
71,-,Cleo Sol,Gold,-,4,29,,,,
72,down,D'Angelo,Voodoo,52,52,22,,,,
73,up,Dijon,Absolutely,78,6,54,,,,
74,up,Kali Uchis,Red Moon In Venus,85,2,67,,,,
75,up,GIVĒON,Give Or Take,82,2,97,,,,
76,down,Khalid,Free Spirit,57,1,240,,,,
77,up,PARTYNEXTDOOR,Partynextdoor Two,84,23,58,,,,
78,down,Solange,A Seat at the Table,26,25,124,,,,
79,down,Joji,BALLADS 1,64,10,231,,,,
80,-,Sam Cooke,The Best of Sam Cooke,-,30,33,,,,
81,down,Macy Gray,On How Life Is,56,55,7,,,,
82,up,Jhené Aiko,Sail Out - EP,83,38,66,,,,
83,down,Jeremih,Late Nights,69,20,231,,,,
84,-,ESTA.,FRANCIS,-,84,1,,,,
85,-,Michael Kiwanuka,Love & Hate,-,33,177,,,,
86,up,Jorja Smith,falling or flying (Reimagined),93,10,5,,,,
87,-,Fridayy,Fridayy,-,16,33,,,,
88,-,Kid Cudi,Entergalactic,-,1,77,,,,
89,-,Raveena,Where the Butterflies Go in the Rain,-,89,1,,,,
90,down,Tanerélle,Electric Honey,87,87,2,,,,
91,down,Kehlani,It Was Good Until It Wasn't,79,2,184,72,2020-05-03,2,2020-05-17
92,up,Alicia Keys,The Diary of Alicia Keys,98,4,44,,,,
93,-,Tory Lanez,Chixtape 5,-,1,189,13,2019-11-17,1,2019-11-24
94,down,Mariah the Scientist,To Be Eaten Alive,68,7,24,,,,
95,down,Miguel,All I Want Is You,81,15,124,,,,
96,down,TLC,CrazySexyCool,90,34,35,,,,
97,-,Jhené Aiko,Sailing Soul(s),-,5,8,87,2021-03-14,25,2021-03-21
98,-,Usher,8701,-,7,97,,,,
99,-,K CAMP,Float Island - EP,-,99,1,,,,
100,-,Black Pumas,Black Pumas,-,34,144,73,2020-01-26,73,2020-01-26
