Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),2,1,11,,,,
2,down,Tems,Born in the Wild,1,1,3,,,,
3,up,SZA,SOS,3,1,81,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,12,,,,
5,up,Amy Winehouse,Back to Black,5,3,242,,,,
6,up,The Weeknd,After Hours,7,1,226,4,2020-02-23,1,2020-03-29
7,down,SZA,Ctrl (Deluxe),6,1,107,,,,
8,up,The Weeknd,Starboy,8,2,242,65,2019-12-08,35,2021-02-14
9,up,Raveena,Where the Butterflies Go in the Rain,59,9,3,,,,
10,down,The Weeknd,Dawn FM,9,1,129,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,142,,,,
12,down,Bryson Tiller,Bryson Tiller,11,1,14,,,,
13,down,Sade,The Best of Sade,10,9,216,,,,
14,up,Sade,Love Deluxe,16,10,95,,,,
15,up,Doja Cat,Hot Pink (Video Deluxe),18,1,168,59,2021-04-11,42,2021-04-18
16,down,Tory Lanez,Alone at Prom (Deluxe),15,2,32,,,,
17,up,Usher,Confessions (Expanded Edition),22,4,242,,,,
18,down,Steve Lacy,Gemini Rights,17,1,102,,,,
19,down,4batz,u made me a st4r (Apple Music Edition),14,4,8,,,,
20,up,The Weeknd,"My Dear Melancholy,",21,5,241,78,2019-12-01,73,2021-04-04
21,up,Prince,Purple Rain (Deluxe) [Expanded Edition],54,21,2,,,,
22,down,The Weeknd,Beauty Behind the Madness,19,6,241,43,2021-02-14,43,2021-02-14
23,down,Boney M.,The Greatest Hits,13,13,203,,,,
24,up,Bryson Tiller,T R A P S O U L (Deluxe),27,1,196,40,2020-09-27,21,2020-10-04
25,up,Chris Brown,Chris Brown (Expanded Edition),44,25,241,,,,
26,-,Kehlani,CRASH,-,26,1,,,,
27,down,USHER,COMING HOME (Expanded Edition),24,3,18,,,,
28,up,Brent Faiyaz,Larger Than Life,30,1,35,,,,
29,down,The Weeknd,Trilogy (Original Version),20,12,32,,,,
30,up,The Weeknd,The Highlights (Deluxe),31,15,20,,,,
31,down,The Teskey Brothers,Half Mile Harvest (Deluxe),29,5,242,,,,
32,down,PARTYNEXTDOOR,Partynextdoor,23,22,67,,,,
33,up,Chris Brown,Indigo (Extended),33,4,242,95,2019-10-06,78,2019-11-10
34,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),25,2,63,,,,
35,-,Tinashe,Match My Freak EP,-,35,1,,,,
36,down,Chris Brown,Exclusive (Expanded Edition),32,18,236,,,,
37,down,Chris Brown,BREEZY - It's Giving Christmas,36,25,41,,,,
38,up,Usher,Raymond v Raymond (Expanded Edition),46,9,55,,,,
39,down,Daniel Caesar,Freudian,37,12,241,,,,
40,up,Marvin Gaye,What's Going On,41,10,137,,,,
41,down,Jordan Rakei,The Loop,26,6,12,,,,
42,up,Chris Brown,F.A.M.E. (Expanded Edition),42,26,240,,,,
43,down,Stevie Wonder,Songs in the Key of Life,28,14,55,,,,
44,down,Brent Faiyaz,F**k the World,38,2,218,27,2020-02-09,3,2020-02-16
45,down,The Black Eyed Peas,Elephunk,34,34,78,,,,
46,down,Summer Walker,Over It,35,1,235,25,2019-10-06,2,2019-11-17
47,down,Brent Faiyaz,WASTELAND,43,1,105,,,,
48,up,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",49,13,188,,,,
49,down,The Weeknd,House of Balloons (Original),48,1,159,3,2021-03-28,3,2021-03-28
50,down,Khalid,American Teen,47,4,241,,,,
51,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,39,39,92,,,,
52,down,Anderson .Paak,Malibu,45,11,241,,,,
53,up,Victoria Monét,JAGUAR II,53,5,46,,,,
54,up,Cleo Sol,Gold,64,4,31,,,,
55,down,Erykah Badu,Baduizm (Special Edition),40,40,41,,,,
56,up,Kali Uchis,Red Moon In Venus,68,2,69,,,,
57,up,Sade,Diamond Life,61,45,93,,,,
58,up,Khalid,Free Spirit,69,1,242,,,,
59,down,Amy Winehouse,Frank,50,18,37,,,,
60,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),56,13,74,,,,
61,down,Boney M.,The Magic of Boney M.,52,24,203,,,,
62,up,Chris Brown,X (Expanded Edition),62,24,240,,,,
63,up,Tory Lanez,PLAYBOY,73,2,172,34,2021-03-07,9,2021-03-14
64,down,Brent Faiyaz,Sonder Son,57,29,177,,,,
65,down,Thee Sacred Souls,Thee Sacred Souls,55,12,33,,,,
66,-,Erykah Badu,Mama's Gun,-,62,56,,,,
67,down,Childish Gambino,"""Awaken, My Love!""",63,8,237,,,,
68,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),67,1,174,34,2021-02-28,8,2021-03-07
69,-,Tinashe,BB/ANG3L,-,3,40,,,,
70,down,The Weeknd,Kiss Land (Deluxe),65,13,211,,,,
71,up,Jeremih,Late Nights,80,20,233,,,,
72,down,Tina Turner,All the Best: The Hits,51,2,223,,,,
73,down,Joji,BALLADS 1,70,10,233,,,,
74,up,Solange,A Seat at the Table,74,25,126,,,,
75,down,PARTYNEXTDOOR,Partynextdoor Two,66,23,60,,,,
76,-,Summer Walker,Last Day of Summer,-,29,150,,,,
77,up,Black Pumas,Black Pumas,78,34,146,73,2020-01-26,73,2020-01-26
78,down,Michael Kiwanuka,Love & Hate,76,33,179,,,,
79,down,Jhené Aiko,Sailing Soul(s),75,5,10,87,2021-03-14,25,2021-03-21
80,up,GIVĒON,Give Or Take,99,2,99,,,,
81,up,Alicia Keys,The Diary of Alicia Keys,91,4,46,,,,
82,down,Chris Brown,Royalty (Deluxe Version),71,43,192,,,,
83,up,SiR,Heavy,93,4,15,,,,
84,down,Snoh Aalegra,"- Ugh, those feels again",81,14,153,86,2020-01-05,84,2020-01-12
85,down,Jamiroquai,A Funk Odyssey,72,23,224,,,,
86,-,Jalen Ngonda,Come Around and Love Me,-,55,14,,,,
87,-,Macy Gray,On How Life Is,-,55,8,,,,
88,-,Kehlani,It Was Good Until It Wasn't,-,2,185,72,2020-05-03,2,2020-05-17
89,down,Leon Bridges,Coming Home (Deluxe),58,19,241,,,,
90,-,Daryl Hall,D,-,90,1,,,,
91,down,Fana Hues,Moth,87,87,2,,,,
92,down,D'Angelo,Voodoo,86,52,24,,,,
93,-,Tory Lanez,Chixtape 5,-,1,190,13,2019-11-17,1,2019-11-24
94,-,Summer Walker,Still Over It,-,1,134,,,,
95,down,Hot Dub Time Machine,Summer '70s (DJ Mix),88,1,40,,,,
96,up,Bill Withers,Lean On Me: The Best of Bill Withers,96,13,23,,,,
97,down,Ella Mai,Ella Mai,85,12,173,,,,
98,-,Kali Uchis,Isolation,-,28,220,,,,
99,-,Chris Brown,Fortune (Expanded Edition),-,57,21,,,,
100,-,Ciara,Goodies (Bonus Track Version),-,89,7,,,,
