Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,71,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,18,,,,
3,up,Tones and I,Dance Monkey,3,1,122,6,2019-10-06,1,2019-11-10
4,up,Tom Grennan,Little Bit of Love,7,2,49,,,,
5,down,The Neighbourhood,Softcore,4,3,10,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,110,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,Happier Than Ever,6,1,32,,,,
8,up,Imagine Dragons,Believer,9,5,122,,,,
9,up,Billie Eilish,bad guy,10,2,122,5,2019-10-06,5,2019-10-06
10,down,The Neighbourhood,Sweater Weather,8,4,92,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,everything i wanted,11,2,121,53,2019-11-17,3,2019-11-24
12,up,Coldplay,Viva La Vida,14,1,88,,,,
13,up,Coldplay,A Sky Full of Stars,21,2,122,,,,
14,up,Coldplay,Yellow,20,4,121,,,,
15,down,Coldplay,Fix You,13,4,122,,,,
16,up,レッド・ホット・チリ・ペッパーズ,Black Summer,19,3,5,,,,
17,down,Billie Eilish,when the party's over,12,6,122,99,2019-12-29,27,2020-02-02
18,down,コールドプレイ,パラダイス,17,10,85,,,,
19,up,Bastille,Pompeii,23,13,85,,,,
20,down,Patrick Watson,Je Te Laisserai Des Mots,15,13,38,,,,
21,up,Imagine Dragons,Whatever It Takes,36,19,122,,,,
22,up,Billie Eilish,ocean eyes,27,9,122,67,2019-12-29,67,2019-12-29
23,down,The Rare Occasions,Notion,18,13,5,,,,
24,up,twenty one pilots,Stressed Out,29,13,122,,,,
25,up,Imagine Dragons,Thunder,28,17,122,,,,
26,down,Billie Eilish,No Time To Die,16,1,106,78,2020-02-16,7,2020-02-23
27,up,Vance Joy,Riptide,30,2,84,,,,
28,down,Oasis,Wonderwall (Remastered),24,10,122,,,,
29,up,remme & Clara Mae,half a world away,61,29,5,,,,
30,down,Jaymes Young,Infinity,25,6,22,,,,
31,down,Lewis Capaldi,Before You Go,22,2,120,45,2019-11-24,10,2020-08-30
32,down,Arctic Monkeys,505,31,21,37,,,,
33,up,Kings of Leon,Sex on Fire,38,26,91,,,,
34,up,Dominic Fike,3 Nights,39,5,105,,,,
35,up,Panic! At the Disco,High Hopes,42,5,122,,,,
36,down,BoyWithUke,Toxic,26,5,16,,,,
37,up,The White Stripes,Seven Nation Army,41,30,66,,,,
38,up,Florence + the Machine,King,58,5,2,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,33,11,109,,,,
40,up,Imagine Dragons,Natural,50,20,121,,,,
41,down,The Walters,I Love You So,32,25,6,,,,
42,up,Chase Atlantic,Swim,48,17,13,,,,
43,up,Tears for Fears,No Small Thing,63,43,2,,,,
44,up,BANNERS,Someone To You,56,1,95,,,,
45,down,Billie Eilish,Your Power,35,1,45,74,2021-05-02,5,2021-05-09
46,down,Coldplay,Clocks,40,6,83,,,,
47,up,Coldplay,Hymn for the Weekend,51,9,111,,,,
48,up,Taylor Swift,willow,57,1,64,73,2020-12-13,2,2020-12-20
49,down,Tame Impala,The Less I Know the Better,47,29,117,,,,
50,up,Coldplay,Adventure of a Lifetime,54,5,109,,,,
51,down,Milky Chance,Stolen Dance,43,39,3,,,,
52,down,イマジン・ドラゴンズ,Demons,45,19,98,,,,
53,up,Tears for Fears,The Tipping Point,64,53,2,,,,
54,up,Imagine Dragons,Bad Liar,67,22,90,,,,
55,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,55,15,69,,,,
56,down,Jessie Murph,Pray,34,34,3,,,,
57,down,Radiohead,Creep,46,13,48,,,,
58,down,Beach House,Space Song,44,27,34,,,,
59,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,7,1,,,,
60,up,Coldplay,The Scientist,96,8,114,,,,
61,up,Rag'n'Bone Man,Human,73,18,117,,,,
62,up,Billie Eilish,NDA,77,1,35,,,,
63,up,WALK THE MOON,Shut Up and Dance,70,23,46,,,,
64,down,Khruangbin & Leon Bridges,Mariella,49,49,3,,,,
65,down,Lorde,Royals,60,29,23,,,,
66,up,Portugal. The Man,Feel It Still,66,10,120,,,,
67,down,Lord Huron,The Night We Met,59,12,99,,,,
68,down,Of Monsters and Men,Little Talks,62,21,54,,,,
69,up,Surf Curse,Freaks,93,22,30,,,,
70,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),75,42,10,,,,
71,down,Gorillaz,Feel Good Inc.,65,36,78,,,,
72,up,Eurythmics,Sweet Dreams (Are Made of This),94,9,17,,,,
73,down,Tears for Fears,"Long, Long, Long Time",68,68,2,,,,
74,-,Foster the People,Pumped Up Kicks,-,24,118,,,,
75,down,Tears for Fears,Break The Man,71,71,2,,,,
76,down,The Neighbourhood,Daddy Issues,69,29,66,,,,
77,up,Red Hot Chili Peppers,Can't Stop,98,33,29,,,,
78,down,Tears for Fears,My Demons,72,72,2,,,,
79,-,Florence + the Machine,You've Got the Love,-,26,75,,,,
80,up,Arlo Parks,Softly,91,41,4,,,,
81,down,Tears for Fears,Rivers Of Mercy,76,76,2,,,,
82,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,79,1,,,,
83,-,Billie Eilish,bury a friend,-,8,119,,,,
84,-,The Lumineers,Ho Hey,-,20,37,,,,
85,-,Machine Gun Kelly & WILLOW,emo girl,-,34,4,,,,
86,-,KALEO,Way Down We Go,-,31,53,,,,
87,up,Billie Eilish,Billie Bossa Nova,100,3,28,,,,
88,down,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),80,80,2,,,,
89,-,Red Hot Chili Peppers,Californication,-,32,14,,,,
90,down,Tears for Fears,Please Be Happy,81,81,2,,,,
91,down,Tears for Fears,Master Plan,87,87,2,,,,
92,down,Khruangbin & Leon Bridges,Chocolate Hills,53,53,3,,,,
93,down,Tame Impala,Eventually,83,68,4,,,,
94,-,Florence + the Machine,Dog Days Are Over,-,24,18,,,,
95,down,Tears for Fears,End Of Night,88,88,2,,,,
96,down,Tears for Fears,Stay,90,90,2,,,,
97,down,Capital Cities,Safe and Sound,79,44,30,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,22,2,,,,
99,down,Billie Eilish,i love you,74,14,116,,,,
100,down,Billie Eilish,Lost Cause,84,2,39,,,,
