Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,67,6,2019-10-06,1,2019-11-10
2,up,Taylor Swift,willow,2,1,10,73,2020-12-13,2,2020-12-20
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,4,17,2021-01-31,17,2021-01-31
4,up,Lewis Capaldi,Someone You Loved,4,1,55,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,Therefore I Am,5,1,14,97,2020-11-15,4,2020-11-22
6,up,BANNERS,Someone To You,6,1,40,,,,
7,up,Lewis Capaldi,Before You Go,7,2,65,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,bad guy,8,2,67,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,9,2,66,53,2019-11-17,3,2019-11-24
10,up,The Neighbourhood,Sweater Weather,10,4,37,77,2021-01-10,63,2021-02-07
11,up,Lana Del Rey,Chemtrails Over the Country Club,11,3,5,,,,
12,up,Billie Eilish,when the party's over,13,6,67,99,2019-12-29,27,2020-02-02
13,up,Tones And I,Fly Away,15,9,14,,,,
14,down,Taylor Swift,champagne problems,12,2,10,91,2020-12-13,14,2020-12-20
15,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,15,18,,,,
16,up,Coldplay,Viva La Vida,16,1,33,,,,
17,up,Coldplay,Yellow,19,4,66,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,24,11,54,,,,
19,up,twenty one pilots,Stressed Out,21,13,67,,,,
20,up,Oasis,Wonderwall (Remastered),22,10,67,,,,
21,down,Imagine Dragons,Believer,14,5,67,,,,
22,up,Vance Joy,Riptide,23,2,29,,,,
23,up,Billie Eilish,ocean eyes,26,9,67,67,2019-12-29,67,2019-12-29
24,down,Panic! At the Disco,High Hopes,18,5,67,,,,
25,down,Nirvana,Smells Like Teen Spirit,20,7,67,,,,
26,up,Ryn Weaver,Pierre,45,23,4,,,,
27,up,Coldplay,A Sky Full of Stars,29,2,67,,,,
28,up,Dominic Fike,3 Nights,28,5,67,,,,
29,down,Portugal. The Man,Feel It Still,17,10,67,,,,
30,up,The Neighbourhood,Daddy Issues,33,29,26,,,,
31,up,Coldplay,Fix You,35,4,67,,,,
32,up,Billie Eilish,No Time To Die,32,1,53,78,2020-02-16,7,2020-02-23
33,up,Billie Eilish,bury a friend,38,8,67,,,,
34,up,Billie Eilish,i love you,51,14,67,,,,
35,up,Imagine Dragons,Thunder,36,17,67,,,,
36,up,Tame Impala,The Less I Know the Better,42,29,67,,,,
37,down,Mother Mother,Hay Loft,31,29,11,,,,
38,up,Foster the People,Pumped Up Kicks,52,24,66,,,,
39,up,Lord Huron,The Night We Met,41,12,44,,,,
40,up,Taylor Swift,gold rush,50,5,10,99,2020-12-13,23,2020-12-20
41,down,Bastille,Pompeii,34,13,30,,,,
42,down,Coldplay,Hymn for the Weekend,40,9,56,,,,
43,up,The White Stripes,Seven Nation Army,48,30,12,,,,
44,down,Imagine Dragons,Whatever It Takes,39,19,67,,,,
45,up,Billie Eilish,idontwannabeyouanymore,61,18,65,,,,
46,up,Birdy,Skinny Love,99,41,19,,,,
47,up,Zenation,Toothbrush,71,47,36,,,,
48,down,Of Monsters and Men,Little Talks,44,21,10,,,,
49,up,Zenation,Running Water,90,48,35,,,,
50,down,Khruangbin & Leon Bridges,Texas Sun,27,18,54,,,,
51,up,KALEO,Way Down We Go,70,31,18,,,,
52,up,We R Wicked,Cinematic Lounge,76,48,37,,,,
53,up,Zenation,Running Water 2,74,46,38,,,,
54,up,Zenation,Handheld,77,47,37,,,,
55,up,Taylor Swift,"no body, no crime (feat. HAIM)",55,4,10,19,2020-12-20,19,2020-12-20
56,-,Blanks,What You Do to Me,-,13,1,,,,
57,up,Zenation,The Faucet,79,52,35,,,,
58,up,Zenation,The Heater,80,49,38,,,,
59,up,Hayley Williams,Good Grief,87,59,2,,,,
60,down,Imagine Dragons,Natural,58,20,67,,,,
61,down,Coldplay,The Scientist,60,8,63,,,,
62,up,Zenation,The Vacuum,72,50,36,,,,
63,up,Aldous Harding,Fixture Picture,75,63,2,,,,
64,down,Billie Eilish,my future,53,1,29,7,2020-08-09,7,2020-08-09
65,down,Lewis Capaldi,Bruises,62,14,64,,,,
66,down,Rag'n'Bone Man,Human,47,18,65,,,,
67,-,Birdy,Loneliness,-,15,1,,,,
68,up,We R Wicked,Grime Lounge,85,44,40,,,,
69,up,Zenation,The Oven,78,53,35,,,,
70,down,Kings of Leon,Sex on Fire,67,26,37,,,,
71,down,Coldplay,Clocks,63,6,33,,,,
72,up,Snow Patrol,Chasing Cars,96,49,5,,,,
73,down,Nothing But Thieves,Impossible,46,7,20,,,,
74,down,Lewis Capaldi,Hold Me While You Wait,54,9,67,71,2019-10-06,65,2019-10-27
75,down,Glass Animals,Heat Waves,43,1,16,75,2021-02-28,71,2021-03-07
76,down,Fun.,Some Nights,64,64,8,,,,
77,down,MarynCharlie,F.I.M.,57,54,5,,,,
78,-,Gorillaz,Feel Good Inc.,-,36,24,,,,
79,down,London Grammar,Lose Your Head,30,16,6,,,,
80,-,Kids With Buns,1712,-,53,2,,,,
81,down,The Lumineers,Ho Hey,66,20,13,,,,
82,down,コールドプレイ,パラダイス,59,10,48,,,,
83,down,Florence + the Machine,You've Got the Love,37,26,41,,,,
84,up,Combustible Edison,The Millionaire's Holiday,84,84,2,,,,
85,-,P.J. Harding & Noah Cyrus,Dear August,-,64,1,,,,
86,-,The Smiths,There Is a Light That Never Goes Out,-,86,1,,,,
87,up,Taylor Swift,tolerate it,100,7,10,33,2020-12-20,33,2020-12-20
88,-,remme,bittersweet,-,72,5,,,,
89,down,Two Another,Be Alone,49,49,3,,,,
90,-,Modern English,I Melt With You,-,90,1,,,,
91,-,Taylor Swift,'tis the damn season,-,3,9,22,2020-12-20,22,2020-12-20
92,down,Arctic Monkeys,505,56,21,15,,,,
93,down,Tame Impala,Borderline,91,15,18,,,,
94,-,The Cure,Lovesong,-,94,1,,,,
95,up,Taylor Swift,evermore (feat. Bon Iver),95,13,10,74,2020-12-20,74,2020-12-20
96,-,The Weather Station,Robber,-,96,1,,,,
97,up,Kodaline,All I Want,97,71,9,,,,
98,-,Puma Blue,Velvet Leaves,-,98,1,,,,
99,down,Billie Eilish,all the good girls go to hell,73,12,64,96,2019-12-22,96,2019-12-22
100,-,The Kooks,She Moves In Her Own Way,-,68,5,,,,
