Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,6,1,2,74,2021-05-02,5,2021-05-09
2,up,Billie Eilish,Therefore I Am,2,1,26,97,2020-11-15,4,2020-11-22
3,down,Tones and I,Dance Monkey,1,1,79,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,my future,9,1,36,7,2020-08-09,7,2020-08-09
5,down,Imagine Dragons,Follow You,3,2,9,,,,
6,down,Billie Eilish,bad guy,5,2,79,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Someone You Loved,4,1,67,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,everything i wanted,7,2,78,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,when the party's over,11,6,79,99,2019-12-29,27,2020-02-02
10,down,twenty one pilots,Shy Away,8,6,5,,,,
11,up,Billie Eilish,ocean eyes,18,9,79,67,2019-12-29,67,2019-12-29
12,up,Portugal. The Man,Feel It Still,13,10,79,,,,
13,down,Imagine Dragons,Believer,12,5,79,,,,
14,up,The Neighbourhood,Sweater Weather,16,4,49,77,2021-01-10,63,2021-02-07
15,down,Lewis Capaldi,Before You Go,14,2,77,45,2019-11-24,10,2020-08-30
16,up,Coldplay,Yellow,20,4,78,,,,
17,down,BANNERS,Someone To You,10,1,52,,,,
18,down,Coldplay,Viva La Vida,15,1,45,,,,
19,up,Tom Grennan,Little Bit of Love,23,2,6,,,,
20,up,Billie Eilish,bury a friend,24,8,79,,,,
21,up,Birdy,Loneliness,58,15,13,,,,
22,up,Billie Eilish,i love you,35,14,79,,,,
23,up,Coldplay,A Sky Full of Stars,28,2,79,,,,
24,up,Nirvana,Smells Like Teen Spirit,27,7,79,,,,
25,down,Of Monsters and Men,Little Talks,21,21,22,,,,
26,down,twenty one pilots,Stressed Out,25,13,79,,,,
27,down,Taylor Swift,willow,19,1,22,73,2020-12-13,2,2020-12-20
28,up,Billie Eilish,No Time To Die,33,1,65,78,2020-02-16,7,2020-02-23
29,down,Lana Del Rey,Chemtrails Over the Country Club,22,3,17,,,,
30,down,Vance Joy,Riptide,17,2,41,,,,
31,down,Panic! At the Disco,High Hopes,29,5,79,,,,
32,down,Glass Animals,Heat Waves,30,1,28,75,2021-02-28,71,2021-03-07
33,down,Coldplay,Fix You,32,4,79,,,,
34,up,Billie Eilish,you should see me in a crown,48,14,78,,,,
35,up,Coldplay,Clocks,55,6,40,,,,
36,up,Rag'n'Bone Man,Human,42,18,77,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,37,11,66,,,,
38,up,Billie Eilish,bellyache,73,23,67,,,,
39,up,Kings of Leon,Sex on Fire,46,26,48,,,,
40,down,Imagine Dragons,Thunder,34,17,79,,,,
41,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
42,down,Dominic Fike,3 Nights,39,5,79,,,,
43,down,Oasis,Wonderwall (Remastered),31,10,79,,,,
44,up,Lord Huron,The Night We Met,49,12,56,,,,
45,up,Birdy,Second Hand News,60,45,2,,,,
46,up,Billie Eilish,all the good girls go to hell,47,12,75,96,2019-12-22,96,2019-12-22
47,down,Tones And I,Fly Away,41,9,26,,,,
48,up,Billie Eilish,idontwannabeyouanymore,54,18,77,,,,
49,down,Foster the People,Pumped Up Kicks,38,24,78,,,,
50,down,Tame Impala,The Less I Know the Better,44,29,79,,,,
51,down,The White Stripes,Seven Nation Army,50,30,24,,,,
52,up,Zenation,Running Water 2,76,46,50,,,,
53,up,Zenation,The Faucet,74,52,45,,,,
54,down,Imagine Dragons,Whatever It Takes,43,19,79,,,,
55,up,Zenation,Handheld,66,47,49,,,,
56,up,Zenation,The Oven,86,53,47,,,,
57,down,Bastille,Pompeii,40,13,42,,,,
58,up,Zenation,Toothbrush,78,47,47,,,,
59,down,London Grammar,How Does It Feel,36,7,7,,,,
60,up,We R Wicked,Cinematic Lounge,99,48,47,,,,
61,up,Zenation,The Heater,90,49,48,,,,
62,-,Zenation,Running Water,-,48,45,,,,
63,up,Zenation,The Vacuum,89,50,48,,,,
64,up,We R Wicked,Grime Lounge,84,44,51,,,,
65,down,London Grammar,Lord It's a Feeling,26,5,4,,,,
66,down,Marina and The Diamonds,Bubblegum Bitch,45,41,6,,,,
67,-,Birdy,Skinny Love,-,41,24,,,,
68,up,girl in red,Serotonin,75,68,2,,,,
69,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,59,20,9,,,,
70,down,Coldplay,Hymn for the Weekend,53,9,68,,,,
71,down,Gorillaz,Feel Good Inc.,52,36,36,,,,
72,down,Imagine Dragons,Natural,51,20,79,,,,
73,up,Birdy,Surrender,79,73,2,,,,
74,-,Halsey,Without Me,-,11,60,33,2019-10-06,29,2019-10-27
75,down,Coldplay,Adventure of a Lifetime,72,5,67,,,,
76,up,Holly Humberstone,Haunted House,88,24,5,,,,
77,down,twenty one pilots,Choker,61,40,2,,,,
78,-,twenty one pilots,Heathens,-,52,18,,,,
79,up,Billie Eilish,ilomilo,93,15,61,,,,
80,down,Coldplay,The Scientist,65,8,73,,,,
81,down,Fun.,We Are Young (feat. Janelle Monáe),77,43,21,,,,
82,-,コールドプレイ,パラダイス,-,10,55,,,,
83,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,64,1,,,,
84,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,97,15,30,,,,
85,-,Billie Eilish,my strange addiction,-,22,49,,,,
86,down,イマジン・ドラゴンズ,Demons,85,19,58,,,,
87,up,Lewis Capaldi,Hold Me While You Wait,95,9,79,71,2019-10-06,65,2019-10-27
88,down,Florence + the Machine,You've Got the Love,64,26,47,,,,
89,up,Chase Atlantic,Friends,100,64,2,,,,
90,down,Birdy,Voyager,67,67,2,,,,
91,down,The Kooks,She Moves In Her Own Way,68,68,16,,,,
92,down,Kodaline,All I Want,91,71,15,,,,
93,down,Beach Bunny,Cloud 9,69,19,7,,,,
94,-,LUWTEN,Standstill,-,94,1,,,,
95,down,Radiohead,Creep,71,13,13,,,,
96,-,KALEO,Way Down We Go,-,31,28,,,,
97,down,Snow Patrol,Chasing Cars,83,49,14,,,,
98,-,Billie Eilish,wish you were gay,-,22,48,,,,
99,down,Sylvan Esso,Coffee,94,94,2,,,,
100,-,Billie Eilish,xanny,-,22,42,,,,
