Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,1,1,4,78,2020-02-16,7,2020-02-23
2,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,4,2,16,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,everything i wanted,3,2,17,53,2019-11-17,3,2019-11-24
5,up,Ashe,Moral of the Story,9,5,4,49,2020-03-01,49,2020-03-01
6,up,Lewis Capaldi,Someone You Loved,6,1,18,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,bad guy,5,2,18,5,2019-10-06,5,2019-10-06
8,down,Dominic Fike,3 Nights,7,5,18,,,,
9,down,Tones and I,Never Seen the Rain,8,3,18,,,,
10,up,Billie Eilish,when the party's over,10,6,18,99,2019-12-29,27,2020-02-02
11,up,Billie Eilish,ocean eyes,11,9,18,67,2019-12-29,67,2019-12-29
12,up,Halsey,You should be sad,13,7,9,74,2020-01-12,20,2020-02-16
13,down,Billie Eilish,bury a friend,12,8,18,,,,
14,up,Coldplay,Orphans,14,3,18,46,2019-10-27,21,2019-11-03
15,up,Lewis Capaldi,Bruises,15,14,18,,,,
16,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,1,94,2020-03-15,35,2020-04-26
17,up,Imagine Dragons,Believer,18,5,18,,,,
18,down,Billie Eilish,you should see me in a crown,16,14,18,,,,
19,down,Billie Eilish,all the good girls go to hell,17,12,18,96,2019-12-22,96,2019-12-22
20,up,Billie Eilish,i love you,20,14,18,,,,
21,down,Panic! At the Disco,High Hopes,19,5,18,,,,
22,up,Billie Eilish,idontwannabeyouanymore,23,18,18,,,,
23,up,remme,Get Older,41,22,3,,,,
24,up,Tame Impala,Lost In Yesterday,26,14,9,,,,
25,up,Billie Eilish,my strange addiction,30,22,18,,,,
26,up,Coldplay,Champion of the World,64,11,15,,,,
27,up,Billie Eilish,bellyache,29,23,18,,,,
28,down,Imagine Dragons,Thunder,24,17,18,,,,
29,down,Billie Eilish,wish you were gay,27,22,18,,,,
30,up,Portugal. The Man,Feel It Still,31,10,18,,,,
31,down,Halsey,Without Me,25,11,18,33,2019-10-06,29,2019-10-27
32,down,Tame Impala,Breathe Deeper,22,11,4,,,,
33,down,Billie Eilish,xanny,28,22,18,,,,
34,up,Imagine Dragons,Bad Liar,35,22,18,,,,
35,up,Coldplay,A Sky Full of Stars,42,2,18,,,,
36,down,Imagine Dragons,Natural,33,20,18,,,,
37,up,Imagine Dragons,Whatever It Takes,37,19,18,,,,
38,up,twenty one pilots,Stressed Out,38,13,18,,,,
39,down,Billie Eilish,listen before i go,34,31,18,,,,
40,down,Coldplay,Everyday Life,21,7,18,68,2019-11-10,68,2019-11-10
41,up,Lewis Capaldi,Hold Me While You Wait,49,9,18,71,2019-10-06,65,2019-10-27
42,down,Coldplay,Fix You,40,4,18,,,,
43,up,Halsey,Graveyard,48,15,18,68,2019-10-06,35,2019-12-22
44,up,Tame Impala,The Less I Know the Better,47,29,18,,,,
45,down,Billie Eilish,COPYCAT,39,31,18,,,,
46,up,Nirvana,Smells Like Teen Spirit,46,7,18,,,,
47,up,Billie Eilish,my boy,53,44,18,,,,
48,down,Billie Eilish,ilomilo,44,15,18,,,,
49,down,Tame Impala,One More Year,32,17,4,,,,
50,up,Billie Eilish,hostage,52,45,18,,,,
51,down,Khruangbin & Leon Bridges,Texas Sun,45,18,14,,,,
52,up,Rag'n'Bone Man,Human,59,18,18,,,,
53,down,Billie Eilish,8,51,33,18,,,,
54,up,Oasis,Wonderwall (Remastered),54,10,18,,,,
55,up,Coldplay,The Scientist,70,8,18,,,,
56,up,Foster the People,Pumped Up Kicks,62,24,18,,,,
57,down,Tame Impala,Posthumous Forgiveness,43,20,10,,,,
58,up,Coldplay,Yellow,75,4,18,,,,
59,down,Tame Impala,Borderline,36,15,4,,,,
60,up,Coldplay,Hymn for the Weekend,77,9,17,,,,
61,down,Coldplay,Church,57,5,16,,,,
62,up,イマジン・ドラゴンズ,Demons,68,19,18,,,,
63,up,Dominic Fike & Kenny Beats,Phone Numbers,66,10,18,,,,
64,up,Coldplay,Adventure of a Lifetime,71,5,18,,,,
65,down,Tame Impala,Instant Destiny,50,25,4,,,,
66,-,BENEE,Glitter,-,23,8,,,,
67,-,LINKIN PARK,In the End,-,57,15,,,,
68,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,68,1,,,,
69,up,The Barr Brothers,Song That I Heard,88,40,2,,,,
70,down,Oliver Malcolm,Switched Up,67,67,2,,,,
71,down,The 1975,The Birthday Party,61,61,3,,,,
72,up,Billie Eilish,Six Feet Under,73,52,12,,,,
73,up,Olivia Dean,Crosswords,92,25,2,,,,
74,up,gnash,fear,95,62,2,,,,
75,-,Zenation,Running Water 2,-,46,2,,,,
76,-,We R Wicked,Grime Lounge,-,44,4,,,,
77,up,Florence + the Machine,You've Got the Love,90,26,8,,,,
78,-,Zenation,The Vacuum,-,50,1,,,,
79,up,Seafret,Most of Us Are Strangers,98,79,3,,,,
80,-,Zenation,Toothbrush,-,47,1,,,,
81,-,We R Wicked,Cinematic Lounge,-,48,4,,,,
82,down,The White Stripes,Seven Nation Army,81,62,16,,,,
83,down,Kings of Leon,Sex on Fire,78,26,10,,,,
84,down,Halsey,Finally // beautiful stranger,69,10,14,,,,
85,-,Tom Grennan,This is the Place,-,74,1,,,,
86,up,Coldplay,Champion of the World (Reimagined),93,86,3,,,,
87,-,Zenation,The Heater,-,49,1,,,,
88,-,Zenation,The Oven,-,53,1,,,,
89,-,Zenation,Handheld,-,47,1,,,,
90,-,Zenation,Running Water,-,48,1,,,,
91,-,Zenation,The Faucet,-,52,1,,,,
92,down,Tame Impala,Is It True,56,33,4,,,,
93,-,Agnes Obel,Won't You Call Me,-,93,1,,,,
94,-,"Noga Erez, Reo Cragun & Ori Rousso",Views,-,94,1,,,,
95,down,Tame Impala,Tomorrow's Dust,65,32,4,,,,
96,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,42,11,,,,
97,down,Billie Eilish,!!!!!!!,84,42,15,,,,
98,down,Billie Eilish,watch,96,46,17,,,,
99,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,74,3,,,,
100,down,Lil Nas X,Panini,97,14,17,12,2019-10-06,12,2019-10-06
