Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,24,,,,
2,up,Coldplay,Viva La Vida,2,1,134,,,,
3,up,Lewis Capaldi,Forget Me,3,2,20,,,,
4,up,Lewis Capaldi,Pointless,5,4,8,,,,
5,down,Glass Animals,Heat Waves,4,1,117,75,2021-02-28,71,2021-03-07
6,up,The Neighbourhood,Sweater Weather,6,4,138,77,2021-01-10,63,2021-02-07
7,up,Coldplay,A Sky Full of Stars,9,2,168,,,,
8,up,Billie Eilish,everything i wanted,10,2,167,53,2019-11-17,3,2019-11-24
9,down,Vance Joy,Riptide,7,2,130,,,,
10,down,Coldplay,Yellow,8,4,167,,,,
11,up,Lewis Capaldi,Someone You Loved,12,1,156,4,2019-10-06,4,2019-10-06
12,down,Billie Eilish,bad guy,11,2,168,5,2019-10-06,5,2019-10-06
13,up,Coldplay,Fix You,13,4,168,,,,
14,up,Tones and I,Dance Monkey,14,1,168,6,2019-10-06,1,2019-11-10
15,up,Billie Eilish,TV,15,3,27,,,,
16,up,Imagine Dragons,Believer,17,5,168,,,,
17,down,Coldplay,Clocks,16,6,129,,,,
18,up,Billie Eilish,when the party's over,19,6,168,99,2019-12-29,27,2020-02-02
19,down,Nirvana,Smells Like Teen Spirit,18,7,112,,,,
20,up,Imagine Dragons,Bones,22,3,46,,,,
21,up,Bastille,Pompeii,25,13,131,,,,
22,up,Lana Del Rey,Summertime Sadness,26,8,29,,,,
23,up,Oasis,Wonderwall (Remastered),24,10,168,,,,
24,down,Billie Eilish,Happier Than Ever,23,1,78,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,21,11,155,,,,
26,down,Coldplay,The Scientist,20,8,157,,,,
27,up,d4vd,Here With Me,38,27,11,,,,
28,down,Arctic Monkeys,I Wanna Be Yours,27,14,29,,,,
29,up,Imagine Dragons,Thunder,30,17,168,,,,
30,down,Coldplay,Adventure of a Lifetime,29,5,155,,,,
31,up,Beach House,Space Song,31,27,62,,,,
32,up,twenty one pilots,Stressed Out,33,13,168,,,,
33,up,Coldplay,Higher Power,39,1,58,46,2021-05-16,46,2021-05-16
34,up,コールドプレイ,パラダイス,34,10,131,,,,
35,down,Kate Bush,Running Up That Hill (A Deal With God),28,1,35,,,,
36,up,Halsey,Without Me,41,11,98,33,2019-10-06,29,2019-10-27
37,down,Portugal. The Man,Feel It Still,32,10,164,,,,
38,up,Imagine Dragons,Whatever It Takes,42,19,168,,,,
39,down,KALEO,Way Down We Go,37,31,68,,,,
40,down,Lorde,Royals,36,29,65,,,,
41,down,Lana Del Rey,Video Games (Remastered),35,6,32,,,,
42,down,d4vd,Romantic Homicide,40,26,20,,,,
43,up,Arctic Monkeys,505,45,21,83,,,,
44,up,The Killers,Mr. Brightside,50,16,6,,,,
45,down,イマジン・ドラゴンズ,Demons,44,19,143,,,,
46,up,Radiohead,Creep,48,13,94,,,,
47,up,Kings of Leon,Sex on Fire,47,26,137,,,,
48,down,"Imagine Dragons, JID & League of Legends",Enemy,43,2,64,,,,
49,down,WALK THE MOON,Shut Up and Dance,46,23,92,,,,
50,up,Billie Eilish,bury a friend,57,8,153,,,,
51,down,Lewis Capaldi,Before You Go,49,2,166,45,2019-11-24,10,2020-08-30
52,up,Panic! At the Disco,High Hopes,54,5,168,,,,
53,up,Lewis Capaldi,Bruises,62,14,109,,,,
54,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,15,112,,,,
55,down,Cigarettes After Sex,Apocalypse,52,26,39,,,,
56,up,Seafret,Atlantis,65,13,26,,,,
57,up,Rag'n'Bone Man,Human,59,18,161,,,,
58,down,Red Hot Chili Peppers,Under the Bridge,56,36,47,,,,
59,up,Billie Eilish,ocean eyes,64,9,168,67,2019-12-29,67,2019-12-29
60,down,Taylor Swift,cardigan,51,1,49,72,2020-07-26,1,2020-08-02
61,up,The Neighbourhood,Softcore,75,3,53,,,,
62,down,Coldplay,Hymn for the Weekend,58,9,157,,,,
63,up,Patrick Watson,Je Te Laisserai Des Mots,63,13,80,,,,
64,down,Billie Eilish,idontwannabeyouanymore,61,18,109,,,,
65,up,Billie Eilish,Your Power,68,1,85,74,2021-05-02,5,2021-05-09
66,up,Taylor Swift,willow,66,1,109,73,2020-12-13,2,2020-12-20
67,down,R.E.M.,Losing My Religion,55,34,29,,,,
68,up,Lewis Capaldi,Hold Me While You Wait,70,9,104,71,2019-10-06,65,2019-10-27
69,up,Imagine Dragons,Bad Liar,73,22,130,,,,
70,up,Snow Patrol,Chasing Cars,91,49,54,,,,
71,down,Birdy,Skinny Love,69,41,59,,,,
72,up,Lord Huron,The Night We Met,72,12,138,,,,
73,up,Florence + the Machine,You've Got the Love,83,26,109,,,,
74,up,Birdy,People Help the People,78,16,11,,,,
75,up,Tame Impala,The Less I Know the Better,80,29,151,,,,
76,down,Beach Weather,"Sex, Drugs, Etc.",67,15,33,,,,
77,up,Green Day,Boulevard of Broken Dreams,77,74,21,,,,
78,down,Billie Eilish,bellyache,74,23,114,,,,
79,down,Arctic Monkeys,R U Mine?,76,43,21,,,,
80,down,Imagine Dragons,Sharks,79,8,31,,,,
81,up,Red Hot Chili Peppers,Californication,86,32,50,,,,
82,up,Red Hot Chili Peppers,Can't Stop,85,33,64,,,,
83,up,twenty one pilots,Ride,98,69,26,,,,
84,down,Tom Grennan,Little Bit of Love,71,2,94,,,,
85,-,The National,Tropic Morning News,-,35,1,,,,
86,up,Mac DeMarco,Heart to Heart,87,74,2,,,,
87,down,Gorillaz,Feel Good Inc.,82,36,122,,,,
88,up,Imagine Dragons,Natural,88,20,165,,,,
89,down,ThxSoMch,Spit In My Face!,84,80,5,,,,
90,down,Oasis,Don't Look Back In Anger (Remastered),81,49,25,,,,
91,up,Panic! At the Disco,House of Memories,96,3,37,,,,
92,-,Plain White T's,Hey There Delilah,-,53,8,,,,
93,up,Of Monsters and Men,Little Talks,93,21,77,,,,
94,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,83,1,,,,
95,-,Naaz,never have I ever,-,95,1,,,,
96,down,The Lumineers,Ho Hey,92,20,75,,,,
97,-,Naaz,just try again <3,-,97,1,,,,
98,-,Naaz,subliminal message,-,98,1,,,,
99,-,Pixies,Where Is My Mind?,-,90,3,,,,
100,-,ThxSoMch,SPIT IN MY FACE!,-,86,1,,,,
