Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,7,,,,
2,up,Coldplay,Viva La Vida,3,1,179,,,,
3,down,Unknown,What Was I Made For?,2,1,21,,,,
4,up,Mitski,My Love Mine All Mine,6,2,11,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,201,4,2019-10-06,4,2019-10-06
6,down,Nothing But Thieves,Overcome,4,2,30,,,,
7,up,The Pogues,Fairytale of New York,82,1,8,,,,
8,down,Coldplay,Adventure of a Lifetime,7,5,200,,,,
9,down,Billie Eilish,everything i wanted,8,2,212,53,2019-11-17,3,2019-11-24
10,down,Coldplay,A Sky Full of Stars,9,2,213,,,,
11,up,Bastille,Things We Lost in the Fire,15,11,3,,,,
12,up,Billie Eilish,bad guy,13,2,213,5,2019-10-06,5,2019-10-06
13,down,Billie Eilish,when the party's over,11,6,213,99,2019-12-29,27,2020-02-02
14,down,Coldplay,Clocks,10,6,174,,,,
15,up,Vance Joy,Riptide,18,2,175,,,,
16,up,Billie Eilish,ocean eyes,17,9,213,67,2019-12-29,67,2019-12-29
17,down,Nirvana,Smells Like Teen Spirit,14,7,157,,,,
18,up,Coldplay,Yellow,21,4,212,,,,
19,up,Taylor Swift,willow,19,1,154,73,2020-12-13,2,2020-12-20
20,down,Imagine Dragons,Believer,16,5,213,,,,
21,down,Lord Huron,The Night We Met,12,12,183,,,,
22,up,Glass Animals,Heat Waves,26,1,162,75,2021-02-28,71,2021-03-07
23,down,Coldplay,Fix You,22,4,213,,,,
24,down,Tones and I,Dance Monkey,20,1,213,6,2019-10-06,1,2019-11-10
25,down,Lewis Capaldi,Wish You The Best,23,1,34,,,,
26,up,Lana Del Rey,Video Games (Remastered),28,6,77,,,,
27,down,Oasis,Wonderwall (Remastered),25,10,213,,,,
28,up,Lana Del Rey,Summertime Sadness,29,8,74,,,,
29,down,Radiohead,Creep,27,13,139,,,,
30,down,The Neighbourhood,Sweater Weather,24,4,183,77,2021-01-10,63,2021-02-07
31,up,The Killers,Mr. Brightside,36,16,51,,,,
32,up,Imagine Dragons,Thunder,32,17,213,,,,
33,up,Taylor Swift,cardigan,34,1,94,72,2020-07-26,1,2020-08-02
34,up,Bastille,Pompeii,35,13,176,,,,
35,down,コールドプレイ,パラダイス,33,10,176,,,,
36,down,Coldplay,Hymn for the Weekend,31,9,201,,,,
37,up,Billie Eilish,Happier Than Ever,41,1,123,,,,
38,down,イマジン・ドラゴンズ,Demons,37,19,188,,,,
39,up,Rosa Linn,SNAP,49,1,69,,,,
40,down,Tom Odell,Black Friday,30,5,11,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,39,11,200,,,,
42,up,Imagine Dragons,Whatever It Takes,42,19,213,,,,
43,up,Coldplay,The Scientist,44,8,202,,,,
44,down,twenty one pilots,Stressed Out,38,13,213,,,,
45,up,Kings of Leon,Sex on Fire,45,26,182,,,,
46,down,Cigarettes After Sex,Apocalypse,40,26,84,,,,
47,down,Arctic Monkeys,I Wanna Be Yours,46,14,74,,,,
48,down,Lewis Capaldi,Bruises,47,14,154,,,,
49,up,Billie Eilish,idontwannabeyouanymore,54,18,145,,,,
50,down,KALEO,Way Down We Go,48,31,113,,,,
51,up,Lewis Capaldi,Forget Me,62,2,65,,,,
52,up,Arctic Monkeys,505,53,21,128,,,,
53,up,Birdy,People Help the People,63,16,55,,,,
54,down,Portugal. The Man,Feel It Still,52,10,209,,,,
55,up,Lewis Capaldi,Before You Go,59,2,211,45,2019-11-24,10,2020-08-30
56,down,Imagine Dragons,Bones,50,3,91,,,,
57,down,Halsey,Without Me,51,11,143,33,2019-10-06,29,2019-10-27
58,up,Foo Fighters,Everlong,58,31,63,,,,
59,down,Billie Eilish,TV,57,3,72,,,,
60,down,Red Hot Chili Peppers,Under the Bridge,55,36,92,,,,
61,up,Billie Eilish,bury a friend,61,8,190,,,,
62,up,Tame Impala,The Less I Know the Better,71,29,196,,,,
63,up,R.E.M.,Losing My Religion,69,34,73,,,,
64,up,The Neighbourhood,Softcore,81,3,87,,,,
65,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,2,23,,,,
66,up,Lana Del Rey,Born to Die,80,28,24,,,,
67,up,Lewis Capaldi,Pointless,68,4,53,,,,
68,down,Beach House,Space Song,66,27,105,,,,
69,down,Taylor Swift,champagne problems,64,2,24,91,2020-12-13,14,2020-12-20
70,down,Imagine Dragons,Bad Liar,67,22,174,,,,
71,down,Taylor Swift,august,65,7,41,28,2020-08-02,28,2020-08-02
72,up,Billie Eilish,Your Power,87,1,110,74,2021-05-02,5,2021-05-09
73,up,Taylor Swift,exile (feat. Bon Iver),74,3,46,90,2020-07-26,9,2020-08-02
74,down,Lewis Capaldi,Hold Me While You Wait,73,9,143,71,2019-10-06,65,2019-10-27
75,up,Coldplay,Everglow,75,48,9,,,,
76,-,Radiohead,Karma Police,-,76,2,,,,
77,down,Florence + the Machine,Dog Days Are Over,76,24,59,,,,
78,down,Billie Eilish,bellyache,72,23,143,,,,
79,down,Red Hot Chili Peppers,Can't Stop,77,33,107,,,,
80,down,Florence + the Machine,You've Got the Love,70,26,152,,,,
81,up,Birdy,Skinny Love,85,41,86,,,,
82,-,Taylor Swift,'tis the damn season,-,3,16,22,2020-12-20,22,2020-12-20
83,down,WALK THE MOON,Shut Up and Dance,60,23,136,,,,
84,up,Lizzy McAlpine,ceilings,98,1,38,,,,
85,up,Nothing But Thieves,Welcome to the DCC,96,6,38,,,,
86,down,Panic! At the Disco,High Hopes,56,5,212,,,,
87,up,Patrick Watson,Je Te Laisserai Des Mots,94,13,95,,,,
88,up,Snow Patrol,Chasing Cars,88,49,72,,,,
89,-,Tame Impala,Let It Happen,-,59,15,,,,
90,down,イマジン・ドラゴンズ,It's Time,83,83,4,,,,
91,down,Gorillaz,Feel Good Inc.,89,36,161,,,,
92,down,Oasis,Don't Look Back In Anger (Remastered),78,49,50,,,,
93,down,Red Hot Chili Peppers,Californication,84,32,84,,,,
94,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,100,15,152,,,,
95,-,Arctic Monkeys,R U Mine?,-,43,51,,,,
96,-,Noah Kahan & Gracie Abrams,"Everywhere, Everything",-,96,1,,,,
97,-,Frank Ocean,Novacane,-,79,1,,,,
98,down,"Imagine Dragons, JID & League of Legends",Enemy,93,2,106,,,,
99,-,Radiohead,No Surprises,-,80,3,,,,
100,-,SYML,Where's My Love,-,99,2,,,,
