Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,12,,,,
2,up,Coldplay,Viva La Vida,3,1,184,,,,
3,up,Unknown,What Was I Made For?,4,1,26,,,,
4,up,Coldplay,Fix You,5,4,218,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,206,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Clocks,9,6,179,,,,
7,up,Coldplay,A Sky Full of Stars,7,2,218,,,,
8,up,Nirvana,Smells Like Teen Spirit,12,7,162,,,,
9,up,Coldplay,Yellow,14,4,217,,,,
10,up,Tones and I,Dance Monkey,16,1,218,6,2019-10-06,1,2019-11-10
11,up,Nothing But Thieves,Overcome,17,2,35,,,,
12,down,Mitski,My Love Mine All Mine,8,2,16,,,,
13,down,Billie Eilish,everything i wanted,11,2,217,53,2019-11-17,3,2019-11-24
14,up,Billie Eilish,bad guy,20,2,218,5,2019-10-06,5,2019-10-06
15,up,Coldplay,Adventure of a Lifetime,15,5,205,,,,
16,up,The Killers,Mr. Brightside,22,16,56,,,,
17,up,Billie Eilish,ocean eyes,18,9,218,67,2019-12-29,67,2019-12-29
18,up,Imagine Dragons,Believer,19,5,218,,,,
19,up,Radiohead,Creep,24,13,144,,,,
20,up,Oasis,Wonderwall (Remastered),25,10,218,,,,
21,up,Billie Eilish,when the party's over,21,6,218,99,2019-12-29,27,2020-02-02
22,up,Vance Joy,Riptide,23,2,180,,,,
23,up,Coldplay,The Scientist,32,8,207,,,,
24,up,Taylor Swift,willow,27,1,159,73,2020-12-13,2,2020-12-20
25,up,Glass Animals,Heat Waves,28,1,167,75,2021-02-28,71,2021-03-07
26,up,Tom Odell,Black Friday,26,5,16,,,,
27,up,Lana Del Rey,Video Games (Remastered),29,6,82,,,,
28,up,Lana Del Rey,Summertime Sadness,31,8,79,,,,
29,up,Coldplay,Hymn for the Weekend,33,9,206,,,,
30,up,Lewis Capaldi,Wish You The Best,38,1,39,,,,
31,up,Lord Huron,The Night We Met,35,12,188,,,,
32,up,Imagine Dragons,Thunder,37,17,218,,,,
33,up,コールドプレイ,パラダイス,39,10,181,,,,
34,up,R.E.M.,Losing My Religion,45,34,78,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,40,11,205,,,,
36,up,イマジン・ドラゴンズ,Demons,36,19,193,,,,
37,up,Portugal. The Man,Feel It Still,53,10,214,,,,
38,down,The Neighbourhood,Sweater Weather,34,4,188,77,2021-01-10,63,2021-02-07
39,up,twenty one pilots,Stressed Out,42,13,218,,,,
40,up,Imagine Dragons,Whatever It Takes,49,19,218,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,46,36,97,,,,
42,up,Billie Eilish,Happier Than Ever,44,1,128,,,,
43,up,Kings of Leon,Sex on Fire,52,26,187,,,,
44,up,Bastille,Pompeii,48,13,181,,,,
45,down,Taylor Swift,cardigan,43,1,99,72,2020-07-26,1,2020-08-02
46,up,Rosa Linn,SNAP,50,1,74,,,,
47,up,Foo Fighters,Everlong,51,31,68,,,,
48,up,Florence + the Machine,You've Got the Love,85,26,157,,,,
49,up,Oasis,Don't Look Back In Anger (Remastered),66,49,55,,,,
50,down,Cigarettes After Sex,Apocalypse,41,26,89,,,,
51,up,Lewis Capaldi,Before You Go,68,2,216,45,2019-11-24,10,2020-08-30
52,up,Arctic Monkeys,505,56,21,133,,,,
53,up,Lewis Capaldi,Bruises,58,14,159,,,,
54,up,Lewis Capaldi,Forget Me,65,2,70,,,,
55,down,Arctic Monkeys,I Wanna Be Yours,47,14,79,,,,
56,up,Coldplay,Everglow,64,48,14,,,,
57,up,Pearl Jam,Just Breathe,71,44,12,,,,
58,up,WALK THE MOON,Shut Up and Dance,76,23,141,,,,
59,up,Snow Patrol,Chasing Cars,59,49,77,,,,
60,down,Billie Eilish,idontwannabeyouanymore,55,18,150,,,,
61,up,The Cure,A Forest,70,50,8,,,,
62,up,Red Hot Chili Peppers,Californication,63,32,89,,,,
63,down,Imagine Dragons,Bones,54,3,96,,,,
64,up,Billie Eilish,bury a friend,67,8,195,,,,
65,down,The Neighbourhood,Softcore,57,3,92,,,,
66,up,Halsey,Without Me,91,11,148,33,2019-10-06,29,2019-10-27
67,up,Beach House,Space Song,73,27,110,,,,
68,down,Imagine Dragons,Bad Liar,61,22,179,,,,
69,up,Florence + the Machine,Dog Days Are Over,81,24,64,,,,
70,up,Birdy,People Help the People,72,16,60,,,,
71,up,Nirvana,Come as You Are,89,71,4,,,,
72,down,KALEO,Way Down We Go,60,31,118,,,,
73,up,Lana Del Rey,Born to Die,77,28,29,,,,
74,-,Muse,Uprising,-,21,4,,,,
75,up,Lewis Capaldi,Hold Me While You Wait,80,9,148,71,2019-10-06,65,2019-10-27
76,down,Taylor Swift,champagne problems,74,2,29,91,2020-12-13,14,2020-12-20
77,up,Billie Eilish,bellyache,78,23,148,,,,
78,down,Billie Eilish,TV,75,3,77,,,,
79,up,Gorillaz,Feel Good Inc.,97,36,166,,,,
80,up,Nothing But Thieves,Welcome to the DCC,98,6,43,,,,
81,up,Tame Impala,The Less I Know the Better,82,29,201,,,,
82,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,90,15,157,,,,
83,down,Billie Eilish,Your Power,79,1,115,74,2021-05-02,5,2021-05-09
84,up,Taylor Swift,august,92,7,46,28,2020-08-02,28,2020-08-02
85,-,Arctic Monkeys,R U Mine?,-,43,55,,,,
86,up,Birdy,Skinny Love,87,41,91,,,,
87,up,Taylor Swift,exile (feat. Bon Iver),100,3,51,90,2020-07-26,9,2020-08-02
88,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],94,88,2,,,,
89,-,Taylor Swift,my tears ricochet,-,6,22,20,2020-08-02,20,2020-08-02
90,down,Red Hot Chili Peppers,Can't Stop,88,33,112,,,,
91,-,Panic! At the Disco,High Hopes,-,5,214,,,,
92,up,DOPE LEMON,Kimosabè,99,92,2,,,,
93,down,boygenius,Not Strong Enough,84,42,7,,,,
94,down,Lana Del Rey,West Coast,83,56,22,,,,
95,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,108,,,,
96,-,イマジン・ドラゴンズ,It's Time,-,83,5,,,,
97,-,Liam Gallagher & John Squire,Just Another Rainbow,-,97,1,,,,
98,-,Foo Fighters,The Pretender,-,59,3,,,,
99,-,Radiohead,Karma Police,-,76,4,,,,
100,-,Milky Chance,Stolen Dance,-,39,27,,,,
