Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,White Dress,16,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,73,6,2019-10-06,1,2019-11-10
3,up,Lana Del Rey,Chemtrails Over the Country Club,11,3,11,,,,
4,up,Lana Del Rey,Tulsa Jesus Freak,44,4,2,,,,
5,down,Billie Eilish,bad guy,3,2,73,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Someone You Loved,2,1,61,4,2019-10-06,4,2019-10-06
7,up,Lana Del Rey,Let Me Love You Like a Woman,51,7,10,,,,
8,up,Lana Del Rey,Wild at Heart,49,8,2,,,,
9,up,Lana Del Rey,Dark But Just a Game,52,9,2,,,,
10,down,Taylor Swift,willow,4,1,16,73,2020-12-13,2,2020-12-20
11,up,Lana Del Rey,Yosemite,55,11,2,,,,
12,down,Billie Eilish,Therefore I Am,5,1,20,97,2020-11-15,4,2020-11-22
13,up,Lana Del Rey,Not All Who Wander Are Lost,57,13,2,,,,
14,down,Billie Eilish,everything i wanted,6,2,72,53,2019-11-17,3,2019-11-24
15,down,Imagine Dragons,Follow You,8,2,3,,,,
16,down,BANNERS,Someone To You,7,1,46,,,,
17,down,Billie Eilish,when the party's over,10,6,73,99,2019-12-29,27,2020-02-02
18,down,Lewis Capaldi,Before You Go,9,2,71,45,2019-11-24,10,2020-08-30
19,up,Lana Del Rey,Breaking Up Slowly,61,19,2,,,,
20,up,Lana Del Rey,Dance Till We Die,62,20,2,,,,
21,down,Imagine Dragons,Believer,15,5,73,,,,
22,down,Billie Eilish,ocean eyes,12,9,73,67,2019-12-29,67,2019-12-29
23,down,Coldplay,Viva La Vida,14,1,39,,,,
24,down,The Neighbourhood,Sweater Weather,13,4,43,77,2021-01-10,63,2021-02-07
25,up,Lana Del Rey,For Free,67,25,2,,,,
26,down,Billie Eilish,i love you,19,14,73,,,,
27,down,Billie Eilish,bury a friend,20,8,73,,,,
28,down,Portugal. The Man,Feel It Still,21,10,73,,,,
29,down,Coldplay,Yellow,17,4,72,,,,
30,down,Vance Joy,Riptide,28,2,35,,,,
31,down,twenty one pilots,Stressed Out,23,13,73,,,,
32,down,Nirvana,Smells Like Teen Spirit,24,7,73,,,,
33,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,22,20,3,,,,
34,down,Oasis,Wonderwall (Remastered),25,10,73,,,,
35,down,Dominic Fike,3 Nights,33,5,73,,,,
36,down,Billie Eilish,No Time To Die,29,1,59,78,2020-02-16,7,2020-02-23
37,down,Glass Animals,Heat Waves,34,1,22,75,2021-02-28,71,2021-03-07
38,down,Blanks,What You Do to Me,18,13,7,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,31,11,60,,,,
40,down,Panic! At the Disco,High Hopes,35,5,73,,,,
41,down,Coldplay,A Sky Full of Stars,30,2,73,,,,
42,down,Tones And I,Fly Away,38,9,20,,,,
43,down,remme,something real,27,27,3,,,,
44,down,Coldplay,Fix You,32,4,73,,,,
45,down,Billie Eilish,you should see me in a crown,36,14,72,,,,
46,down,Foster the People,Pumped Up Kicks,41,24,72,,,,
47,down,Birdy,Loneliness,39,15,7,,,,
48,down,Billie Eilish,idontwannabeyouanymore,37,18,71,,,,
49,up,Imagine Dragons,Thunder,56,17,73,,,,
50,down,Lord Huron,The Night We Met,47,12,50,,,,
51,down,Bastille,Pompeii,40,13,36,,,,
52,down,Billie Eilish,all the good girls go to hell,42,12,70,96,2019-12-22,96,2019-12-22
53,up,Imagine Dragons,Whatever It Takes,58,19,73,,,,
54,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,15,24,,,,
55,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,26,1,10,17,2021-01-31,17,2021-01-31
56,up,Imagine Dragons,Natural,84,20,73,,,,
57,down,WATTS & Khalid,Feels,54,54,3,,,,
58,up,Rag'n'Bone Man,Human,82,18,71,,,,
59,down,Tame Impala,The Less I Know the Better,43,29,73,,,,
60,down,Mother Mother,Burning Pile,50,46,6,,,,
61,down,Coldplay,Hymn for the Weekend,60,9,62,,,,
62,-,Ashe & FINNEAS,Till Forever Falls Apart,-,60,3,,,,
63,up,Of Monsters and Men,Little Talks,68,21,16,,,,
64,down,Ryn Weaver,Pierre,48,23,10,,,,
65,up,イマジン・ドラゴンズ,Demons,71,19,52,,,,
66,down,Mother Mother,Hay Loft,46,29,17,,,,
67,up,Fun.,We Are Young (feat. Janelle Monáe),73,43,15,,,,
68,-,Beach Bunny,Cloud 9,-,19,1,,,,
69,up,Zenation,Handheld,69,47,43,,,,
70,up,Zenation,The Vacuum,89,50,42,,,,
71,up,Gorillaz,Feel Good Inc.,85,36,30,,,,
72,up,We R Wicked,Grime Lounge,77,44,45,,,,
73,down,Billie Eilish,ilomilo,45,15,58,,,,
74,up,Zenation,Running Water 2,78,46,44,,,,
75,down,The Neighbourhood,Daddy Issues,59,29,32,,,,
76,down,Zenation,The Faucet,74,52,39,,,,
77,-,Kings of Leon,Sex on Fire,-,26,42,,,,
78,up,The White Stripes,Seven Nation Army,80,30,18,,,,
79,up,Zenation,Toothbrush,81,47,41,,,,
80,up,We R Wicked,Cinematic Lounge,90,48,42,,,,
81,down,Billie Eilish,bellyache,65,23,63,,,,
82,down,Zenation,Running Water,76,48,40,,,,
83,up,Khruangbin & Leon Bridges,Texas Sun,92,18,60,,,,
84,down,Lewis Capaldi,Hold Me While You Wait,72,9,73,71,2019-10-06,65,2019-10-27
85,up,Billie Eilish,my strange addiction,99,22,47,,,,
86,-,Birdy,Deepest Lonely,-,86,1,,,,
87,-,Fleet Foxes,Featherweight,-,58,9,,,,
88,-,Snow Patrol,Chasing Cars,-,49,9,,,,
89,up,Coldplay,Adventure of a Lifetime,97,5,63,,,,
90,up,The Kooks,She Moves In Her Own Way,94,68,10,,,,
91,-,Coldplay,Clocks,-,6,34,,,,
92,down,Billie Eilish,my future,66,1,34,7,2020-08-09,7,2020-08-09
93,-,Lana Del Rey,Video Games (Remastered),-,6,3,,,,
94,down,Coldplay,The Scientist,83,8,67,,,,
95,up,コールドプレイ,パラダイス,96,10,51,,,,
96,down,Zenation,The Heater,88,49,42,,,,
97,down,Zenation,The Oven,75,53,41,,,,
98,-,Lewis Capaldi,Bruises,-,14,68,,,,
99,down,KALEO,Way Down We Go,79,31,24,,,,
100,-,LUWTEN,Sleeveless,-,100,1,,,,
