Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,9,,,,
2,up,Glass Animals,Heat Waves,2,1,102,75,2021-02-28,71,2021-03-07
3,up,Lewis Capaldi,Forget Me,3,2,5,,,,
4,up,The Neighbourhood,Sweater Weather,4,4,123,77,2021-01-10,63,2021-02-07
5,up,Coldplay,Viva La Vida,5,1,119,,,,
6,up,Coldplay,Yellow,6,4,152,,,,
7,up,Billie Eilish,everything i wanted,7,2,152,53,2019-11-17,3,2019-11-24
8,up,Coldplay,A Sky Full of Stars,8,2,153,,,,
9,up,Imagine Dragons,Bones,11,3,31,,,,
10,up,Joost & Jack Parow,Fryslân Bop,74,10,2,,,,
11,down,Billie Eilish,bad guy,10,2,153,5,2019-10-06,5,2019-10-06
12,down,Kate Bush,Running Up That Hill (A Deal With God),9,1,20,,,,
13,up,Seafret,Atlantis,13,13,11,,,,
14,up,Billie Eilish,when the party's over,15,6,153,99,2019-12-29,27,2020-02-02
15,up,Beach Weather,"Sex, Drugs, Etc.",19,15,18,,,,
16,up,Vance Joy,Riptide,16,2,115,,,,
17,down,Tones and I,Dance Monkey,14,1,153,6,2019-10-06,1,2019-11-10
18,up,Imagine Dragons,Believer,22,5,153,,,,
19,up,Lewis Capaldi,Someone You Loved,21,1,141,4,2019-10-06,4,2019-10-06
20,up,Coldplay,Fix You,20,4,153,,,,
21,down,Billie Eilish,Happier Than Ever,18,1,63,,,,
22,down,Eurythmics,Sweet Dreams (Are Made of This),12,9,47,,,,
23,down,"Imagine Dragons, JID & League of Legends",Enemy,17,2,49,,,,
24,down,Coldplay,Clocks,23,6,114,,,,
25,up,Arctic Monkeys,I Wanna Be Yours,27,14,14,,,,
26,down,Billie Eilish,TV,24,3,12,,,,
27,up,Nirvana,Smells Like Teen Spirit,28,7,97,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,26,11,140,,,,
29,down,Coldplay,The Scientist,25,8,142,,,,
30,down,d4vd,Romantic Homicide,29,26,5,,,,
31,down,Lana Del Rey,Summertime Sadness,30,8,14,,,,
32,down,Imagine Dragons,Sharks,31,8,16,,,,
33,down,Coldplay,Adventure of a Lifetime,32,5,140,,,,
34,down,Bastille,Pompeii,33,13,116,,,,
35,up,Arctic Monkeys,505,35,21,68,,,,
36,down,Oasis,Wonderwall (Remastered),34,10,153,,,,
37,down,Imagine Dragons,Thunder,36,17,153,,,,
38,down,Lana Del Rey,Video Games (Remastered),37,6,17,,,,
39,up,Portugal. The Man,Feel It Still,39,10,149,,,,
40,up,Joost,Wachtmuziek,79,5,9,,,,
41,up,Arctic Monkeys,Body Paint,73,9,2,,,,
42,up,Imagine Dragons,Whatever It Takes,45,19,153,,,,
43,down,Coldplay,Hymn for the Weekend,42,9,142,,,,
44,down,Coldplay,Higher Power,38,1,43,46,2021-05-16,46,2021-05-16
45,down,twenty one pilots,Stressed Out,40,13,153,,,,
46,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,15,97,,,,
47,down,Halsey,Without Me,41,11,83,33,2019-10-06,29,2019-10-27
48,up,Billie Eilish,bury a friend,48,8,138,,,,
49,down,Cigarettes After Sex,Apocalypse,46,26,24,,,,
50,down,Billie Eilish,Your Power,47,1,70,74,2021-05-02,5,2021-05-09
51,down,コールドプレイ,パラダイス,44,10,116,,,,
52,up,Joost,Life Story,81,52,2,,,,
53,down,Panic! At the Disco,High Hopes,52,5,153,,,,
54,down,Kings of Leon,Sex on Fire,50,26,122,,,,
55,down,Billie Eilish,ocean eyes,43,9,153,67,2019-12-29,67,2019-12-29
56,down,The Killers,Mr. Brightside,54,29,15,,,,
57,down,Billie Eilish,The 30th,51,5,12,,,,
58,down,Radiohead,Creep,56,13,79,,,,
59,down,Billie Eilish,idontwannabeyouanymore,53,18,94,,,,
60,down,Lewis Capaldi,Before You Go,55,2,151,45,2019-11-24,10,2020-08-30
61,up,Imagine Dragons,Bad Liar,62,22,115,,,,
62,up,Lewis Capaldi,Bruises,69,14,94,,,,
63,down,WALK THE MOON,Shut Up and Dance,59,23,77,,,,
64,down,Billie Eilish,bellyache,58,23,100,,,,
65,down,イマジン・ドラゴンズ,Demons,64,19,128,,,,
66,down,The White Stripes,Seven Nation Army,57,30,97,,,,
67,up,Rag'n'Bone Man,Human,77,18,146,,,,
68,up,Joost,Ptsd,85,68,2,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,60,36,32,,,,
70,up,Taylor Swift,cardigan,71,1,34,72,2020-07-26,1,2020-08-02
71,up,Patrick Watson,Je Te Laisserai Des Mots,75,13,66,,,,
72,down,Arctic Monkeys,There’d Better Be a Mirrorball,67,4,6,,,,
73,down,Taylor Swift,willow,61,1,94,73,2020-12-13,2,2020-12-20
74,up,Joost,Joost Klein 4,86,74,2,,,,
75,down,The Neighbourhood,Softcore,63,3,39,,,,
76,-,New West,Those Eyes,-,66,1,,,,
77,down,Lord Huron,The Night We Met,68,12,124,,,,
78,down,Panic! At the Disco,House of Memories,76,3,27,,,,
79,up,Billie Eilish,Billie Bossa Nova,82,3,41,,,,
80,up,Joost & Apson,Disco Belgica (feat. Acid),91,80,2,,,,
81,down,Arctic Monkeys,R U Mine?,78,43,10,,,,
82,up,Imagine Dragons,Natural,84,20,152,,,,
83,down,Lorde,Royals,65,29,50,,,,
84,down,The Lumineers,Ho Hey,72,20,64,,,,
85,up,R.E.M.,Losing My Religion,99,34,14,,,,
86,down,Paramore,This Is Why,80,64,2,,,,
87,up,Joost,Pinkpop 1983,89,87,2,,,,
88,-,Tom Grennan,Little Bit of Love,-,2,79,,,,
89,up,Joost & gladde paling,Antwoord,100,89,2,,,,
90,-,MGMT,Little Dark Age,-,62,11,,,,
91,down,Gorillaz,Feel Good Inc.,70,36,109,,,,
92,-,Red Hot Chili Peppers,Californication,-,32,39,,,,
93,down,Joost,2002/2001,88,88,2,,,,
94,up,carina,summer air buzz (feat. Bel Cobain),94,94,3,,,,
95,down,Birdy,Skinny Love,92,41,46,,,,
96,-,Florence + the Machine,You've Got the Love,-,26,100,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,74,9,,,,
98,-,BANNERS,Someone To You,-,1,125,,,,
99,-,Joost,Offline,-,99,1,,,,
100,down,Foo Fighters,Everlong,83,31,9,,,,
