Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,3,1,57,6,2019-10-06,1,2019-11-10
3,down,BANNERS,Someone To You,2,1,30,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,45,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,everything i wanted,6,2,56,53,2019-11-17,3,2019-11-24
6,down,Lewis Capaldi,Before You Go,5,2,55,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,bad guy,7,2,57,5,2019-10-06,5,2019-10-06
8,up,The Neighbourhood,Sweater Weather,9,4,27,77,2021-01-10,63,2021-02-07
9,down,Billie Eilish,when the party's over,8,6,57,99,2019-12-29,27,2020-02-02
10,up,Imagine Dragons,Believer,13,5,57,,,,
11,up,Panic! At the Disco,High Hopes,15,5,57,,,,
12,down,Oasis,Wonderwall (Remastered),10,10,57,,,,
13,down,Portugal. The Man,Feel It Still,11,10,57,,,,
14,down,Billie Eilish,ocean eyes,12,9,57,67,2019-12-29,67,2019-12-29
15,up,Coldplay,Viva La Vida,18,1,23,,,,
16,down,Coldplay,Yellow,14,4,56,,,,
17,down,Nothing But Thieves,Impossible,16,7,10,,,,
18,down,Clairo,Sofia,17,11,11,,,,
19,up,347aidan,Dancing in My Room,19,17,3,,,,
20,up,Nirvana,Smells Like Teen Spirit,28,7,57,,,,
21,down,Billie Eilish,No Time To Die,20,1,43,78,2020-02-16,7,2020-02-23
22,down,Arctic Monkeys,Do I Wanna Know?,21,11,44,,,,
23,up,Dominic Fike,3 Nights,27,5,57,,,,
24,up,Coldplay,Fix You,24,4,57,,,,
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,15,8,,,,
26,up,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),67,2,7,,,,
27,up,Imagine Dragons,Thunder,30,17,57,,,,
28,down,Billie Eilish,bury a friend,23,8,57,,,,
29,down,Billie Eilish,my future,22,1,19,7,2020-08-09,7,2020-08-09
30,up,twenty one pilots,Stressed Out,37,13,57,,,,
31,up,Vance Joy,Riptide,48,2,19,,,,
32,up,The Neighbourhood,Daddy Issues,35,29,16,,,,
33,down,grandson,Blood // Water,31,16,9,,,,
34,down,Florence + the Machine,You've Got the Love,26,26,32,,,,
35,down,Lewis Capaldi,Hold Me While You Wait,33,9,57,71,2019-10-06,65,2019-10-27
36,up,Bastille,Pompeii,53,13,20,,,,
37,up,Tame Impala,The Less I Know the Better,49,29,57,,,,
38,up,Taylor Swift,exile (feat. Bon Iver),41,3,20,90,2020-07-26,9,2020-08-02
39,down,FINNEAS,What They'll Say About Us,25,22,7,,,,
40,down,Tones And I,Fly Away,34,9,4,,,,
41,down,Coldplay,A Sky Full of Stars,32,2,57,,,,
42,down,Glass Animals,Heat Waves,39,1,8,75,2021-02-28,71,2021-03-07
43,down,Imagine Dragons,Whatever It Takes,42,19,57,,,,
44,down,Lord Huron,The Night We Met,38,12,34,,,,
45,up,Billie Eilish,i love you,47,14,57,,,,
46,up,Coldplay,Clocks,63,6,23,,,,
47,down,Foster the People,Pumped Up Kicks,40,24,56,,,,
48,up,Machine Gun Kelly & blackbear,my ex's best friend,51,19,13,91,2020-09-20,38,2020-10-04
49,down,Billie Eilish,you should see me in a crown,46,14,57,,,,
50,up,Imagine Dragons,Natural,50,20,57,,,,
51,up,Billie Eilish,idontwannabeyouanymore,55,18,57,,,,
52,-,KALEO,Way Down We Go,-,31,8,,,,
53,up,YUNGBLUD,mars,77,53,2,,,,
54,down,BENEE,Supalonely (feat. Gus Dapperton),29,2,40,94,2020-03-15,35,2020-04-26
55,down,Ricky Montgomery,Line Without a Hook,44,44,3,,,,
56,up,Billie Eilish,all the good girls go to hell,61,12,57,96,2019-12-22,96,2019-12-22
57,up,Coldplay,The Scientist,62,8,53,,,,
58,down,BØRNS,Electric Love,52,9,25,,,,
59,down,Kings of Leon,Sex on Fire,56,26,32,,,,
60,down,Billie Eilish,bellyache,58,23,56,,,,
61,down,Taylor Swift,cardigan,45,1,20,72,2020-07-26,1,2020-08-02
62,down,Rag'n'Bone Man,Human,54,18,56,,,,
63,up,Birdy,Skinny Love,88,41,11,,,,
64,up,イマジン・ドラゴンズ,Demons,66,19,44,,,,
65,up,SYML,Where's My Love,73,27,6,,,,
66,up,Imagine Dragons,Bad Liar,68,22,57,,,,
67,down,Vance Joy,Riptide,59,21,44,,,,
68,up,Gorillaz,Feel Good Inc.,83,36,17,,,,
69,up,Jade Bird,Houdini,85,69,2,,,,
70,down,Lewis Capaldi,Bruises,60,14,57,,,,
71,down,Khruangbin & Leon Bridges,Texas Sun,64,18,44,,,,
72,up,Radiohead,Creep,76,13,9,,,,
73,down,Halsey,Without Me,57,11,55,33,2019-10-06,29,2019-10-27
74,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),43,43,3,,,,
75,up,Pearl Jam,Alive,75,54,14,,,,
76,-,Blanks,Stranger,-,65,1,,,,
77,-,The Kooks,She Moves In Her Own Way,-,68,1,,,,
78,down,Snow Patrol,Chasing Cars,69,49,3,,,,
79,up,The Lumineers,Ho Hey,90,20,9,,,,
80,up,Plain White T's,Hey There Delilah,93,53,7,,,,
81,-,Kodaline,All I Want,-,71,5,,,,
82,-,Wallows,Are You Bored Yet? (feat. Clairo),-,15,15,,,,
83,-,Of Monsters and Men,Little Talks,-,21,2,,,,
84,down,Red Hot Chili Peppers,Can't Stop,78,33,11,,,,
85,-,Tones and I,Never Seen the Rain,-,3,56,,,,
86,up,Oasis,Don't Look Back In Anger (Remastered),99,49,2,,,,
87,-,Vampire Weekend,A-Punk,-,76,1,,,,
88,up,Arctic Monkeys,505,92,21,5,,,,
89,-,トゥー・ドア・シネマ・クラブ,What You Know,-,89,1,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,90,1,,,,
91,down,コールドプレイ,パラダイス,71,10,39,,,,
92,-,twenty one pilots,Heathens,-,52,17,,,,
93,down,MGMT,Little Dark Age,70,62,5,,,,
94,-,Mother Mother,Hay Loft,-,29,1,,,,
95,down,The White Stripes,Seven Nation Army,82,30,2,,,,
96,down,Coldplay,Adventure of a Lifetime,79,5,53,,,,
97,-,Birdy,Wings (Acoustic),-,97,1,,,,
98,down,Sasha Sloan,Matter To You,84,60,3,,,,
99,-,Coldplay,Hymn for the Weekend,-,9,48,,,,
100,-,Coldplay,Magic,-,30,13,,,,
