Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,13,,,,
2,up,Coldplay,Viva La Vida,2,1,171,,,,
3,up,Coldplay,A Sky Full of Stars,4,2,205,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,193,4,2019-10-06,4,2019-10-06
5,up,Nothing But Thieves,Overcome,5,2,22,,,,
6,up,Vance Joy,Riptide,6,2,167,,,,
7,up,Coldplay,Yellow,8,4,204,,,,
8,down,Billie Eilish,bad guy,7,2,205,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,11,2,204,53,2019-11-17,3,2019-11-24
10,down,Lewis Capaldi,Wish You The Best,9,1,26,,,,
11,up,Lana Del Rey,Video Games (Remastered),12,6,69,,,,
12,up,Imagine Dragons,Believer,13,5,205,,,,
13,up,Tones and I,Dance Monkey,15,1,205,6,2019-10-06,1,2019-11-10
14,up,Billie Eilish,when the party's over,14,6,205,99,2019-12-29,27,2020-02-02
15,up,Billie Eilish,ocean eyes,16,9,205,67,2019-12-29,67,2019-12-29
16,up,Lana Del Rey,Summertime Sadness,19,8,66,,,,
17,up,Coldplay,Clocks,22,6,166,,,,
18,up,Lord Huron,The Night We Met,18,12,175,,,,
19,down,Glass Animals,Heat Waves,17,1,154,75,2021-02-28,71,2021-03-07
20,up,Nirvana,Smells Like Teen Spirit,21,7,149,,,,
21,up,The Neighbourhood,Sweater Weather,23,4,175,77,2021-01-10,63,2021-02-07
22,down,Coldplay,Fix You,20,4,205,,,,
23,up,Coldplay,Adventure of a Lifetime,24,5,192,,,,
24,up,Mitski,My Love Mine All Mine,54,2,3,,,,
25,up,Coldplay,The Scientist,25,8,194,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,31,11,192,,,,
27,up,Radiohead,Creep,27,13,131,,,,
28,up,Oasis,Wonderwall (Remastered),33,10,205,,,,
29,down,Imagine Dragons,Thunder,26,17,205,,,,
30,down,Arctic Monkeys,I Wanna Be Yours,28,14,66,,,,
31,down,Taylor Swift,cardigan,29,1,86,72,2020-07-26,1,2020-08-02
32,up,Bastille,Pompeii,32,13,168,,,,
33,up,Rosa Linn,SNAP,34,1,61,,,,
34,up,twenty one pilots,Stressed Out,36,13,205,,,,
35,up,The Killers,Mr. Brightside,37,16,43,,,,
36,up,KALEO,Way Down We Go,39,31,105,,,,
37,up,イマジン・ドラゴンズ,Demons,40,19,180,,,,
38,up,コールドプレイ,パラダイス,41,10,168,,,,
39,up,Coldplay,Hymn for the Weekend,42,9,193,,,,
40,down,Billie Eilish,Happier Than Ever,30,1,115,,,,
41,down,Taylor Swift,willow,35,1,146,73,2020-12-13,2,2020-12-20
42,down,Tom Odell,Black Friday,10,5,3,,,,
43,up,Imagine Dragons,Whatever It Takes,43,19,205,,,,
44,up,Cigarettes After Sex,Apocalypse,45,26,76,,,,
45,down,Kings of Leon,Sex on Fire,38,26,174,,,,
46,down,Lewis Capaldi,Bruises,44,14,146,,,,
47,up,Arctic Monkeys,505,57,21,120,,,,
48,up,Foo Fighters,Everlong,58,31,55,,,,
49,down,Lewis Capaldi,Before You Go,47,2,203,45,2019-11-24,10,2020-08-30
50,up,Imagine Dragons,Bones,53,3,83,,,,
51,up,Portugal. The Man,Feel It Still,51,10,201,,,,
52,down,Halsey,Without Me,48,11,135,33,2019-10-06,29,2019-10-27
53,down,Lana Del Rey,Born to Die,50,28,16,,,,
54,down,Nothing But Thieves,Welcome to the DCC,49,6,30,,,,
55,up,WALK THE MOON,Shut Up and Dance,56,23,128,,,,
56,up,Beach House,Space Song,67,27,97,,,,
57,down,Billie Eilish,idontwannabeyouanymore,55,18,137,,,,
58,down,Taylor Swift,august,46,7,33,28,2020-08-02,28,2020-08-02
59,up,R.E.M.,Losing My Religion,63,34,65,,,,
60,-,Sufjan Stevens,A Running Start,-,25,1,,,,
61,up,Panic! At the Disco,High Hopes,66,5,204,,,,
62,down,Florence + the Machine,Dog Days Are Over,52,24,51,,,,
63,up,Tame Impala,The Less I Know the Better,68,29,188,,,,
64,down,Billie Eilish,bury a friend,60,8,182,,,,
65,-,Sufjan Stevens,Goodbye Evergreen,-,38,1,,,,
66,down,Lewis Capaldi,Pointless,61,4,45,,,,
67,down,Lewis Capaldi,Forget Me,64,2,57,,,,
68,down,The Neighbourhood,Softcore,65,3,79,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,59,36,84,,,,
70,down,Billie Eilish,TV,69,3,64,,,,
71,up,MEAU,22,73,6,22,,,,
72,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,56,1,,,,
73,down,Beach Weather,"Sex, Drugs, Etc.",62,15,70,,,,
74,up,Imagine Dragons,Bad Liar,76,22,167,,,,
75,down,Red Hot Chili Peppers,Californication,74,32,76,,,,
76,down,Taylor Swift,exile (feat. Bon Iver),71,3,38,90,2020-07-26,9,2020-08-02
77,-,Sufjan Stevens,Everything That Rises,-,70,1,,,,
78,up,Lewis Capaldi,Hold Me While You Wait,78,9,135,71,2019-10-06,65,2019-10-27
79,up,Tame Impala,Let It Happen,89,59,11,,,,
80,-,Sufjan Stevens,So You Are Tired,-,78,1,,,,
81,-,Sufjan Stevens,Genuflecting Ghost,-,77,1,,,,
82,down,Florence + the Machine,You've Got the Love,70,26,144,,,,
83,down,Birdy,People Help the People,82,16,47,,,,
84,-,Sufjan Stevens,My Red Little Fox,-,80,1,,,,
85,down,Billie Eilish,bellyache,79,23,135,,,,
86,up,Dominic Fike,Babydoll,88,86,3,,,,
87,-,Sufjan Stevens,Shit Talk,-,84,1,,,,
88,-,Sufjan Stevens,Javelin (To Have And To Hold),-,86,1,,,,
89,down,Kane,Damn Those Eyes,81,81,2,,,,
90,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,87,15,148,,,,
91,up,Birdy,Skinny Love,91,41,78,,,,
92,down,Red Hot Chili Peppers,Can't Stop,77,33,99,,,,
93,down,Lana Del Rey,West Coast,72,56,10,,,,
94,-,Sufjan Stevens,There's A World,-,94,1,,,,
95,down,Arctic Monkeys,R U Mine?,90,43,47,,,,
96,-,girl in red,We Fell In Love In October,-,82,1,,,,
97,-,Lana Del Rey,National Anthem,-,45,1,,,,
98,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,99,,,,
99,down,Rag'n'Bone Man,Human,84,18,196,,,,
100,down,Gorillaz,Feel Good Inc.,80,36,153,,,,
