Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,2,1,158,,,,
2,up,Nothing But Thieves,Overcome,5,2,9,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,180,4,2019-10-06,4,2019-10-06
4,down,Lewis Capaldi,Wish You The Best,3,1,13,,,,
5,down,Vance Joy,Riptide,4,2,154,,,,
6,up,Nothing But Thieves,Welcome to the DCC,10,6,17,,,,
7,down,Coldplay,A Sky Full of Stars,6,2,192,,,,
8,up,Lana Del Rey,Summertime Sadness,9,8,53,,,,
9,up,Lana Del Rey,Video Games (Remastered),11,6,56,,,,
10,down,Glass Animals,Heat Waves,7,1,141,75,2021-02-28,71,2021-03-07
11,down,Coldplay,Yellow,8,4,191,,,,
12,up,Nothing But Thieves,Tomorrow Is Closed,61,12,2,,,,
13,up,Coldplay,Fix You,13,4,192,,,,
14,up,Coldplay,Clocks,18,6,153,,,,
15,up,Tones and I,Dance Monkey,17,1,192,6,2019-10-06,1,2019-11-10
16,down,Billie Eilish,bad guy,15,2,192,5,2019-10-06,5,2019-10-06
17,down,Imagine Dragons,Believer,16,5,192,,,,
18,up,Coldplay,Adventure of a Lifetime,22,5,179,,,,
19,down,Rosa Linn,SNAP,12,1,48,,,,
20,down,Lewis Capaldi,Forget Me,14,2,44,,,,
21,up,Billie Eilish,everything i wanted,21,2,191,53,2019-11-17,3,2019-11-24
22,up,Nothing But Thieves,Keeping You Around,45,22,3,,,,
23,up,Portugal. The Man,Feel It Still,27,10,188,,,,
24,down,Nirvana,Smells Like Teen Spirit,20,7,136,,,,
25,down,Lewis Capaldi,Pointless,19,4,32,,,,
26,down,Taylor Swift,cardigan,24,1,73,72,2020-07-26,1,2020-08-02
27,down,Bastille,Pompeii,23,13,155,,,,
28,up,Lana Del Rey,Born to Die,52,28,3,,,,
29,up,Coldplay,The Scientist,32,8,181,,,,
30,up,Billie Eilish,when the party's over,30,6,192,99,2019-12-29,27,2020-02-02
31,up,コールドプレイ,パラダイス,33,10,155,,,,
32,down,Coldplay,Hymn for the Weekend,31,9,180,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,28,11,179,,,,
34,down,Oasis,Wonderwall (Remastered),26,10,192,,,,
35,up,Nothing But Thieves,Do You Love Me Yet?,69,35,2,,,,
36,up,twenty one pilots,Stressed Out,36,13,192,,,,
37,down,Imagine Dragons,Thunder,29,17,192,,,,
38,down,Lewis Capaldi,Before You Go,25,2,190,45,2019-11-24,10,2020-08-30
39,up,The Neighbourhood,Sweater Weather,41,4,162,77,2021-01-10,63,2021-02-07
40,up,Nothing But Thieves,City Haunts,70,40,2,,,,
41,down,Radiohead,Creep,39,13,118,,,,
42,up,Florence + the Machine,You've Got the Love,58,26,131,,,,
43,down,Taylor Swift,willow,37,1,133,73,2020-12-13,2,2020-12-20
44,down,The Killers,Mr. Brightside,34,16,30,,,,
45,down,Lord Huron,The Night We Met,42,12,162,,,,
46,down,KALEO,Way Down We Go,40,31,92,,,,
47,up,Lana Del Rey,Say Yes To Heaven,60,3,8,,,,
48,down,Kings of Leon,Sex on Fire,38,26,161,,,,
49,down,Lewis Capaldi,Bruises,35,14,133,,,,
50,up,Nothing But Thieves,Members Only,74,50,2,,,,
51,down,Imagine Dragons,Whatever It Takes,43,19,192,,,,
52,up,Lana Del Rey,Radio,68,50,2,,,,
53,down,Imagine Dragons,Bones,46,3,70,,,,
54,up,Lana Del Rey,Ride,94,54,2,,,,
55,up,Halsey,Without Me,57,11,122,33,2019-10-06,29,2019-10-27
56,up,Lana Del Rey,West Coast,64,56,4,,,,
57,up,WALK THE MOON,Shut Up and Dance,59,23,115,,,,
58,down,Arctic Monkeys,I Wanna Be Yours,55,14,53,,,,
59,up,The Lumineers,Ho Hey,71,20,95,,,,
60,down,MEAU,22,48,6,9,,,,
61,up,Arctic Monkeys,505,62,21,107,,,,
62,up,Lana Del Rey,Norman f*****g Rockwell,77,44,17,,,,
63,down,Billie Eilish,Happier Than Ever,51,1,102,,,,
64,up,Nothing But Thieves,Foreign Language,76,64,2,,,,
65,down,Lizzy McAlpine,ceilings,47,1,23,,,,
66,up,Nothing But Thieves,Green Eyes :: Siena,75,66,2,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,49,36,71,,,,
68,up,Lana Del Rey,Blue Jeans (Remastered),91,68,2,,,,
69,down,Panic! At the Disco,High Hopes,54,5,192,,,,
70,down,Billie Eilish,ocean eyes,56,9,192,67,2019-12-29,67,2019-12-29
71,down,Lewis Capaldi,Hold Me While You Wait,50,9,124,71,2019-10-06,65,2019-10-27
72,down,R.E.M.,Losing My Religion,63,34,52,,,,
73,down,Taylor Swift,august,67,7,20,28,2020-08-02,28,2020-08-02
74,up,Cigarettes After Sex,Apocalypse,86,26,63,,,,
75,down,Foo Fighters,Everlong,53,31,42,,,,
76,down,Florence + the Machine,Dog Days Are Over,44,24,38,,,,
77,up,Nothing But Thieves,Talking To Myself,80,77,2,,,,
78,up,Nothing But Thieves,Pop The Balloon,82,78,2,,,,
79,down,イマジン・ドラゴンズ,Demons,78,19,167,,,,
80,down,Rag'n'Bone Man,Human,79,18,185,,,,
81,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,81,15,136,,,,
82,up,Lorde,Royals,83,29,89,,,,
83,down,Arctic Monkeys,R U Mine?,65,43,36,,,,
84,down,Imagine Dragons,Natural,73,20,176,,,,
85,up,Tame Impala,The Less I Know the Better,85,29,175,,,,
86,-,Lana Del Rey,Cinnamon Girl,-,82,5,,,,
87,up,Foster the People,Pumped Up Kicks,90,24,150,,,,
88,up,Gorillaz,Feel Good Inc.,92,36,140,,,,
89,down,Imagine Dragons,Bad Liar,84,22,154,,,,
90,up,Birdy,People Help the People,98,16,35,,,,
91,-,Lana Del Rey,Mariners Apartment Complex,-,56,9,,,,
92,-,PJ Harvey,Prayer at the Gate,-,92,1,,,,
93,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,77,4,,,,
94,down,Red Hot Chili Peppers,Can't Stop,66,33,86,,,,
95,up,Beach House,Space Song,97,27,85,,,,
96,up,Lana Del Rey,Lust for Life (feat. The Weeknd),100,82,4,,,,
97,down,"Imagine Dragons, JID & League of Legends",Enemy,95,2,87,,,,
98,down,Billie Eilish,TV,96,3,51,,,,
99,down,Beach Weather,"Sex, Drugs, Etc.",72,15,57,,,,
100,-,Billie Eilish,idontwannabeyouanymore,-,18,127,,,,
