Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,8,,,,
2,up,Glass Animals,Heat Waves,3,1,101,75,2021-02-28,71,2021-03-07
3,down,Lewis Capaldi,Forget Me,2,2,4,,,,
4,up,The Neighbourhood,Sweater Weather,5,4,122,77,2021-01-10,63,2021-02-07
5,down,Coldplay,Viva La Vida,4,1,118,,,,
6,up,Coldplay,Yellow,6,4,151,,,,
7,up,Billie Eilish,everything i wanted,9,2,151,53,2019-11-17,3,2019-11-24
8,down,Coldplay,A Sky Full of Stars,7,2,152,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),8,1,19,,,,
10,up,Billie Eilish,bad guy,16,2,152,5,2019-10-06,5,2019-10-06
11,down,Imagine Dragons,Bones,10,3,30,,,,
12,up,Eurythmics,Sweet Dreams (Are Made of This),12,9,46,,,,
13,up,Seafret,Atlantis,13,13,10,,,,
14,down,Tones and I,Dance Monkey,11,1,152,6,2019-10-06,1,2019-11-10
15,up,Billie Eilish,when the party's over,22,6,152,99,2019-12-29,27,2020-02-02
16,up,Vance Joy,Riptide,17,2,114,,,,
17,up,"Imagine Dragons, JID & League of Legends",Enemy,19,2,48,,,,
18,up,Billie Eilish,Happier Than Ever,25,1,62,,,,
19,up,Beach Weather,"Sex, Drugs, Etc.",20,15,17,,,,
20,down,Coldplay,Fix You,14,4,152,,,,
21,down,Lewis Capaldi,Someone You Loved,18,1,140,4,2019-10-06,4,2019-10-06
22,down,Imagine Dragons,Believer,21,5,152,,,,
23,down,Coldplay,Clocks,15,6,113,,,,
24,up,Billie Eilish,TV,29,3,11,,,,
25,down,Coldplay,The Scientist,24,8,141,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,23,11,139,,,,
27,up,Arctic Monkeys,I Wanna Be Yours,28,14,13,,,,
28,up,Nirvana,Smells Like Teen Spirit,52,7,96,,,,
29,up,d4vd,Romantic Homicide,32,26,4,,,,
30,down,Lana Del Rey,Summertime Sadness,27,8,13,,,,
31,down,Imagine Dragons,Sharks,26,8,15,,,,
32,down,Coldplay,Adventure of a Lifetime,30,5,139,,,,
33,up,Bastille,Pompeii,34,13,115,,,,
34,down,Oasis,Wonderwall (Remastered),31,10,152,,,,
35,up,Arctic Monkeys,505,35,21,67,,,,
36,up,Imagine Dragons,Thunder,37,17,152,,,,
37,up,Lana Del Rey,Video Games (Remastered),38,6,16,,,,
38,down,Coldplay,Higher Power,33,1,42,46,2021-05-16,46,2021-05-16
39,down,Portugal. The Man,Feel It Still,36,10,148,,,,
40,up,twenty one pilots,Stressed Out,44,13,152,,,,
41,up,Halsey,Without Me,43,11,82,33,2019-10-06,29,2019-10-27
42,down,Coldplay,Hymn for the Weekend,40,9,141,,,,
43,up,Billie Eilish,ocean eyes,61,9,152,67,2019-12-29,67,2019-12-29
44,down,コールドプレイ,パラダイス,39,10,115,,,,
45,up,Imagine Dragons,Whatever It Takes,45,19,152,,,,
46,up,Cigarettes After Sex,Apocalypse,49,26,23,,,,
47,up,Billie Eilish,Your Power,67,1,69,74,2021-05-02,5,2021-05-09
48,up,Billie Eilish,bury a friend,66,8,137,,,,
49,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,15,96,,,,
50,down,Kings of Leon,Sex on Fire,41,26,121,,,,
51,down,Billie Eilish,The 30th,42,5,11,,,,
52,down,Panic! At the Disco,High Hopes,48,5,152,,,,
53,up,Billie Eilish,idontwannabeyouanymore,80,18,93,,,,
54,down,The Killers,Mr. Brightside,50,29,14,,,,
55,down,Lewis Capaldi,Before You Go,51,2,150,45,2019-11-24,10,2020-08-30
56,down,Radiohead,Creep,47,13,78,,,,
57,down,The White Stripes,Seven Nation Army,53,30,96,,,,
58,up,Billie Eilish,bellyache,73,23,99,,,,
59,up,WALK THE MOON,Shut Up and Dance,62,23,76,,,,
60,down,Red Hot Chili Peppers,Under the Bridge,56,36,31,,,,
61,down,Taylor Swift,willow,55,1,93,73,2020-12-13,2,2020-12-20
62,down,Imagine Dragons,Bad Liar,57,22,114,,,,
63,up,The Neighbourhood,Softcore,65,3,38,,,,
64,down,イマジン・ドラゴンズ,Demons,54,19,127,,,,
65,down,Lorde,Royals,58,29,49,,,,
66,up,Red Hot Chili Peppers,Eddie,74,28,2,,,,
67,up,Arctic Monkeys,There’d Better Be a Mirrorball,77,4,5,,,,
68,up,Lord Huron,The Night We Met,75,12,123,,,,
69,down,Lewis Capaldi,Bruises,60,14,93,,,,
70,down,Gorillaz,Feel Good Inc.,59,36,108,,,,
71,-,Taylor Swift,cardigan,-,1,33,72,2020-07-26,1,2020-08-02
72,down,The Lumineers,Ho Hey,63,20,63,,,,
73,-,Arctic Monkeys,Body Paint,-,9,1,,,,
74,-,Joost & Jack Parow,Fryslân Bop,-,10,1,,,,
75,down,Patrick Watson,Je Te Laisserai Des Mots,68,13,65,,,,
76,down,Panic! At the Disco,House of Memories,70,3,26,,,,
77,down,Rag'n'Bone Man,Human,71,18,145,,,,
78,down,Arctic Monkeys,R U Mine?,72,43,9,,,,
79,-,Joost,Wachtmuziek,-,5,8,,,,
80,-,Paramore,This Is Why,-,64,1,,,,
81,-,Joost,Life Story,-,52,1,,,,
82,-,Billie Eilish,Billie Bossa Nova,-,3,40,,,,
83,down,Foo Fighters,Everlong,69,31,8,,,,
84,down,Imagine Dragons,Natural,78,20,151,,,,
85,-,Joost,Ptsd,-,68,1,,,,
86,-,Joost,Joost Klein 4,-,74,1,,,,
87,-,KALEO,Way Down We Go,-,31,58,,,,
88,-,Joost,2002/2001,-,88,1,,,,
89,-,Joost,Pinkpop 1983,-,87,1,,,,
90,down,Editors,Heart Attack,83,83,2,,,,
91,-,Joost & Apson,Disco Belgica (feat. Acid),-,80,1,,,,
92,up,Birdy,Skinny Love,97,41,45,,,,
93,down,Khruangbin & Leon Bridges,Texas Sun,90,18,77,,,,
94,up,carina,summer air buzz (feat. Bel Cobain),94,94,2,,,,
95,-,Joost,Florida 2009,-,10,1,,,,
96,down,Halsey,So Good,82,25,14,,,,
97,-,Bon Iver,Holocene,-,79,3,,,,
98,-,Joost,Rookpauze,-,98,1,,,,
99,down,R.E.M.,Losing My Religion,64,34,13,,,,
100,-,Joost & gladde paling,Antwoord,-,89,1,,,,
