Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,139,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,161,4,2019-10-06,4,2019-10-06
3,up,Lizzy McAlpine,ceilings,7,1,4,,,,
4,down,Rosa Linn,SNAP,2,1,29,,,,
5,down,Lewis Capaldi,Pointless,4,4,13,,,,
6,down,Glass Animals,Heat Waves,3,1,122,75,2021-02-28,71,2021-03-07
7,down,Lewis Capaldi,Forget Me,5,2,25,,,,
8,up,Vance Joy,Riptide,11,2,135,,,,
9,up,The Neighbourhood,Sweater Weather,9,4,143,77,2021-01-10,63,2021-02-07
10,up,Tones and I,Dance Monkey,14,1,173,6,2019-10-06,1,2019-11-10
11,down,Coldplay,A Sky Full of Stars,10,2,173,,,,
12,down,Billie Eilish,everything i wanted,8,2,172,53,2019-11-17,3,2019-11-24
13,up,Imagine Dragons,Believer,16,5,173,,,,
14,down,Coldplay,Yellow,12,4,172,,,,
15,up,Nirvana,Smells Like Teen Spirit,17,7,117,,,,
16,down,Coldplay,Clocks,15,6,134,,,,
17,down,Billie Eilish,bad guy,13,2,173,5,2019-10-06,5,2019-10-06
18,up,Imagine Dragons,Bones,18,3,51,,,,
19,up,Bastille,Pompeii,21,13,136,,,,
20,up,Billie Eilish,TV,22,3,32,,,,
21,down,Oasis,Wonderwall (Remastered),20,10,173,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,29,11,160,,,,
23,up,Coldplay,The Scientist,24,8,162,,,,
24,down,Coldplay,Fix You,19,4,173,,,,
25,up,Imagine Dragons,Thunder,27,17,173,,,,
26,up,Lewis Capaldi,Bruises,56,14,114,,,,
27,up,Lewis Capaldi,Before You Go,38,2,171,45,2019-11-24,10,2020-08-30
28,up,Billie Eilish,Happier Than Ever,33,1,83,,,,
29,down,Billie Eilish,when the party's over,23,6,173,99,2019-12-29,27,2020-02-02
30,down,Lana Del Rey,Summertime Sadness,25,8,34,,,,
31,up,Arctic Monkeys,I Wanna Be Yours,32,14,34,,,,
32,down,Lana Del Rey,Video Games (Remastered),31,6,37,,,,
33,down,d4vd,Here With Me,30,27,16,,,,
34,up,Birdy,People Help the People,47,16,16,,,,
35,up,Beach Weather,"Sex, Drugs, Etc.",41,15,38,,,,
36,up,Imagine Dragons,Whatever It Takes,39,19,173,,,,
37,down,Coldplay,Adventure of a Lifetime,28,5,160,,,,
38,down,Tame Impala,Borderline,35,15,24,,,,
39,down,Kate Bush,Running Up That Hill (A Deal With God),37,1,40,,,,
40,up,twenty one pilots,Stressed Out,62,13,173,,,,
41,down,Portugal. The Man,Feel It Still,34,10,169,,,,
42,up,Kings of Leon,Sex on Fire,55,26,142,,,,
43,up,Arctic Monkeys,505,46,21,88,,,,
44,up,イマジン・ドラゴンズ,Demons,52,19,148,,,,
45,up,Foo Fighters,Everlong,70,31,23,,,,
46,up,"Imagine Dragons, JID & League of Legends",Enemy,50,2,69,,,,
47,up,Billie Eilish,idontwannabeyouanymore,66,18,114,,,,
48,up,The Killers,Mr. Brightside,53,16,11,,,,
49,down,Radiohead,Creep,42,13,99,,,,
50,down,Coldplay,Higher Power,48,1,63,46,2021-05-16,46,2021-05-16
51,down,Halsey,Without Me,45,11,103,33,2019-10-06,29,2019-10-27
52,down,Beach House,Space Song,40,27,67,,,,
53,down,Panic! At the Disco,High Hopes,44,5,173,,,,
54,up,WALK THE MOON,Shut Up and Dance,60,23,97,,,,
55,down,コールドプレイ,パラダイス,49,10,136,,,,
56,up,Lewis Capaldi,Hold Me While You Wait,82,9,109,71,2019-10-06,65,2019-10-27
57,up,Coldplay,Hymn for the Weekend,68,9,162,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,58,36,52,,,,
59,up,R.E.M.,Losing My Religion,59,34,34,,,,
60,down,Taylor Swift,cardigan,57,1,54,72,2020-07-26,1,2020-08-02
61,down,Cigarettes After Sex,Apocalypse,36,26,44,,,,
62,-,Gorillaz,Oil (feat. Stevie Nicks),-,24,1,,,,
63,up,Billie Eilish,ocean eyes,65,9,173,67,2019-12-29,67,2019-12-29
64,-,Gorillaz,Cracker Island (feat. Thundercat),-,16,3,,,,
65,down,Imagine Dragons,Bad Liar,61,22,135,,,,
66,up,Billie Eilish,bellyache,71,23,119,,,,
67,down,LINKIN PARK,Lost,26,26,3,,,,
68,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,27,1,,,,
69,up,Birdy,Skinny Love,80,41,64,,,,
70,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,15,117,,,,
71,-,Gorillaz,Tormenta (feat. Bad Bunny),-,20,1,,,,
72,down,Rag'n'Bone Man,Human,67,18,166,,,,
73,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,32,4,,,,
74,down,Billie Eilish,bury a friend,51,8,158,,,,
75,-,Gorillaz,The Tired Influencer,-,44,1,,,,
76,up,Lord Huron,The Night We Met,98,12,143,,,,
77,up,Caroline Polachek,Welcome To My Island,78,77,2,,,,
78,down,The Neighbourhood,Softcore,75,3,58,,,,
79,down,KALEO,Way Down We Go,43,31,73,,,,
80,-,Gorillaz,Baby Queen,-,59,1,,,,
81,-,Gorillaz,Tarantula,-,72,1,,,,
82,-,Gorillaz,Skinny Ape,-,77,1,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,33,68,,,,
84,down,d4vd,Romantic Homicide,76,26,25,,,,
85,-,Gorillaz,Possession Island (feat. Beck),-,85,1,,,,
86,-,Mac DeMarco,Victoria,-,86,3,,,,
87,down,dEUS,How To Replace It,79,79,2,,,,
88,-,Halsey,Die 4 Me,-,71,1,,,,
89,down,Lorde,Royals,74,29,70,,,,
90,down,Taylor Swift,willow,87,1,114,73,2020-12-13,2,2020-12-20
91,down,Patrick Watson,Je Te Laisserai Des Mots,73,13,85,,,,
92,-,Lewis Capaldi,Grace,-,91,1,,,,
93,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,83,5,,,,
94,down,Tom Grennan,Little Bit of Love,89,2,99,,,,
95,-,Lewis Capaldi,Forever,-,95,1,,,,
96,down,Caroline Polachek,Pretty In Possible,85,85,2,,,,
97,down,The Lumineers,Ho Hey,83,20,78,,,,
98,down,Florence + the Machine,You've Got the Love,72,26,114,,,,
99,-,Gorillaz,Feel Good Inc.,-,36,125,,,,
100,down,Tame Impala,The Less I Know the Better,69,29,156,,,,
