Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,3,,,,
2,up,Billie Eilish,Getting Older,2,2,3,,,,
3,up,Coldplay,Higher Power,12,1,15,46,2021-05-16,46,2021-05-16
4,down,Billie Eilish,Billie Bossa Nova,3,3,3,,,,
5,up,Billie Eilish,I Didn't Change My Number,5,5,3,,,,
6,up,Billie Eilish,Lost Cause,6,2,11,,,,
7,down,Billie Eilish,Oxytocin,4,4,3,,,,
8,up,Tones and I,Dance Monkey,17,1,93,6,2019-10-06,1,2019-11-10
9,down,Billie Eilish,NDA,8,1,6,,,,
10,down,Billie Eilish,my future,7,1,50,7,2020-08-09,7,2020-08-09
11,down,Billie Eilish,Your Power,9,1,16,74,2021-05-02,5,2021-05-09
12,up,Tom Grennan,Little Bit of Love,19,2,20,,,,
13,down,Billie Eilish,Halley's Comet,10,10,3,,,,
14,up,remme,the moment,20,6,10,,,,
15,up,Glass Animals,Heat Waves,21,1,42,75,2021-02-28,71,2021-03-07
16,down,Billie Eilish,GOLDWING,11,11,3,,,,
17,down,Billie Eilish,Therefore I Am,14,1,40,97,2020-11-15,4,2020-11-22
18,up,Billie Eilish,Male Fantasy,18,18,3,,,,
19,down,Billie Eilish,OverHeated,13,13,3,,,,
20,down,Billie Eilish,Everybody Dies,15,15,3,,,,
21,down,Billie Eilish,Not My Responsibility,16,16,3,,,,
22,up,Tones And I,Fly Away,24,9,40,,,,
23,down,Billie Eilish,bad guy,22,2,93,5,2019-10-06,5,2019-10-06
24,down,Lewis Capaldi,Someone You Loved,23,1,81,4,2019-10-06,4,2019-10-06
25,up,Imagine Dragons,Believer,25,5,93,,,,
26,up,Portugal. The Man,Feel It Still,28,10,93,,,,
27,down,Imagine Dragons,Wrecked,26,5,7,,,,
28,up,Nirvana,Smells Like Teen Spirit,31,7,93,,,,
29,down,Imagine Dragons,Follow You,27,2,23,,,,
30,up,Billie Eilish,everything i wanted,30,2,92,53,2019-11-17,3,2019-11-24
31,up,Coldplay,A Sky Full of Stars,35,2,93,,,,
32,down,Bastille,Pompeii,29,13,56,,,,
33,up,Lorde,Solar Power,68,6,10,,,,
34,down,The Neighbourhood,Sweater Weather,32,4,63,77,2021-01-10,63,2021-02-07
35,down,Lewis Capaldi,Before You Go,33,2,91,45,2019-11-24,10,2020-08-30
36,up,Coldplay,Yellow,38,4,92,,,,
37,up,Billie Eilish,when the party's over,39,6,93,99,2019-12-29,27,2020-02-02
38,down,Vance Joy,Riptide,36,2,55,,,,
39,down,Coldplay,Viva La Vida,34,1,59,,,,
40,up,BANNERS,Someone To You,40,1,66,,,,
41,down,Surf Curse,Freaks,37,22,11,,,,
42,up,Foster the People,Pumped Up Kicks,49,24,92,,,,
43,down,twenty one pilots,Stressed Out,42,13,93,,,,
44,down,Coldplay,Fix You,41,4,93,,,,
45,down,Panic! At the Disco,High Hopes,43,5,93,,,,
46,down,Oasis,Wonderwall (Remastered),45,10,93,,,,
47,down,Billie Eilish,ocean eyes,46,9,93,67,2019-12-29,67,2019-12-29
48,up,Imagine Dragons,Whatever It Takes,48,19,93,,,,
49,up,twenty one pilots,Shy Away,80,6,19,,,,
50,up,Imagine Dragons,Thunder,50,17,93,,,,
51,down,Tones And I,Cloudy Day,44,14,10,,,,
52,up,The White Stripes,Seven Nation Army,52,30,38,,,,
53,up,Taylor Swift,willow,63,1,36,73,2020-12-13,2,2020-12-20
54,down,Arctic Monkeys,Do I Wanna Know?,51,11,80,,,,
55,down,Patrick Watson,Je Te Laisserai Des Mots,54,13,9,,,,
56,up,Coldplay,Hymn for the Weekend,57,9,82,,,,
57,down,Kings of Leon,Sex on Fire,56,26,62,,,,
58,up,Imagine Dragons,Natural,60,20,93,,,,
59,down,Coldplay,Adventure of a Lifetime,53,5,81,,,,
60,up,Gorillaz,Feel Good Inc.,70,36,50,,,,
61,up,Rag'n'Bone Man,Human,61,18,91,,,,
62,down,Lorde,Stoned at the Nail Salon,47,12,4,,,,
63,down,Lord Huron,The Night We Met,62,12,70,,,,
64,up,twenty one pilots,Saturday,64,13,13,,,,
65,down,Big Red Machine,Renegade (feat. Taylor Swift),58,29,7,,,,
66,up,Coldplay,Clocks,67,6,54,,,,
67,up,Imagine Dragons,Bad Liar,69,22,75,,,,
68,up,イマジン・ドラゴンズ,Demons,75,19,72,,,,
69,up,Capital Cities,Safe and Sound,78,44,7,,,,
70,down,Billie Eilish,bury a friend,65,8,93,,,,
71,down,Tame Impala,The Less I Know the Better,55,29,93,,,,
72,down,Of Monsters and Men,Little Talks,66,21,36,,,,
73,down,Billie Eilish,No Time To Die,71,1,79,78,2020-02-16,7,2020-02-23
74,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,77,15,44,,,,
75,up,Coldplay,The Scientist,76,8,87,,,,
76,down,Radiohead,Creep,73,13,26,,,,
77,down,KALEO,Way Down We Go,72,31,42,,,,
78,up,WALK THE MOON,Shut Up and Dance,90,23,18,,,,
79,down,The Neighbourhood,Daddy Issues,74,29,49,,,,
80,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,29,,,,
81,-,Tones and I,Never Seen the Rain,-,3,63,,,,
82,up,Beach House,Space Song,89,27,9,,,,
83,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),79,24,11,,,,
84,down,Coldplay,Coloratura,59,15,4,,,,
85,up,Florence + the Machine,You've Got the Love,94,26,56,,,,
86,-,Khruangbin & Leon Bridges,Texas Sun,-,18,66,,,,
87,-,The Killers,Runaway Horses (feat. Phoebe Bridgers) [Abridged],-,72,1,,,,
88,-,Lorde,Royals,-,29,7,,,,
89,down,Dominic Fike,3 Nights,86,5,93,,,,
90,down,コールドプレイ,パラダイス,83,10,68,,,,
91,-,Snow Patrol,Chasing Cars,-,49,23,,,,
92,-,Self Esteem,I Do This All The Time,-,92,1,,,,
93,-,Billie Eilish,bellyache,-,23,79,,,,
94,down,The War on Drugs,Living Proof,81,8,4,,,,
95,-,Oasis,Don't Look Back In Anger (Remastered),-,49,7,,,,
96,-,Machine Gun Kelly,papercuts,-,96,1,,,,
97,-,Florence + the Machine,Dog Days Are Over,-,24,4,,,,
98,-,Luke Hemmings,Baby Blue,-,74,1,,,,
99,-,Luke Hemmings,Starting Line,-,82,2,,,,
100,down,twenty one pilots,Heathens,87,52,26,,,,
