Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,15,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,30,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,5,2,31,53,2019-11-17,3,2019-11-24
5,down,Tones and I,Never Seen the Rain,4,3,32,,,,
6,up,Billie Eilish,bad guy,6,2,32,5,2019-10-06,5,2019-10-06
7,up,Melanie Martinez,Play Date,8,7,8,87,2020-05-17,68,2020-06-07
8,down,twenty one pilots,Level of Concern,7,7,10,50,2020-04-12,50,2020-04-12
9,up,Tones And I,Ur So F**kInG cOoL,9,4,3,,,,
10,up,Halsey,You should be sad,10,7,23,74,2020-01-12,20,2020-02-16
11,up,Dominic Fike,3 Nights,11,5,32,,,,
12,up,Billie Eilish,No Time To Die,12,1,18,78,2020-02-16,7,2020-02-23
13,up,Billie Eilish,when the party's over,13,6,32,99,2019-12-29,27,2020-02-02
14,up,Panic! At the Disco,High Hopes,14,5,32,,,,
15,up,Billie Eilish,ocean eyes,15,9,32,67,2019-12-29,67,2019-12-29
16,up,Billie Eilish,bury a friend,16,8,32,,,,
17,up,Imagine Dragons,Believer,17,5,32,,,,
18,up,Lewis Capaldi,Bruises,21,14,32,,,,
19,up,Imagine Dragons,Thunder,22,17,32,,,,
20,down,Lewis Capaldi,Hold Me While You Wait,19,9,32,71,2019-10-06,65,2019-10-27
21,down,Ashe,Moral of the Story,18,5,18,49,2020-03-01,49,2020-03-01
22,up,Billie Eilish,i love you,24,14,32,,,,
23,up,Imagine Dragons,Natural,27,20,32,,,,
24,down,Tame Impala,Lost In Yesterday,20,14,23,,,,
25,up,Coldplay,Fix You,25,4,32,,,,
26,up,Coldplay,A Sky Full of Stars,30,2,32,,,,
27,up,Billie Eilish,you should see me in a crown,28,14,32,,,,
28,up,Billie Eilish,all the good girls go to hell,32,12,32,96,2019-12-22,96,2019-12-22
29,down,twenty one pilots,Stressed Out,26,13,32,,,,
30,up,Imagine Dragons,Whatever It Takes,34,19,32,,,,
31,up,Tame Impala,The Less I Know the Better,31,29,32,,,,
32,up,Coldplay,Orphans,33,3,32,46,2019-10-27,21,2019-11-03
33,down,Billie Eilish,idontwannabeyouanymore,29,18,32,,,,
34,up,Imagine Dragons,Bad Liar,35,22,32,,,,
35,up,Nirvana,Smells Like Teen Spirit,38,7,32,,,,
36,up,Halsey,Without Me,37,11,32,33,2019-10-06,29,2019-10-27
37,down,BENEE,Glitter,36,23,22,,,,
38,up,Foster the People,Pumped Up Kicks,40,24,31,,,,
39,down,Portugal. The Man,Feel It Still,23,10,32,,,,
40,down,Billie Eilish,ilomilo,39,15,32,,,,
41,up,Rag'n'Bone Man,Human,48,18,32,,,,
42,up,Lord Huron,The Night We Met,68,12,13,,,,
43,up,Billie Eilish,my strange addiction,56,22,32,,,,
44,up,Vance Joy,Riptide,52,21,19,,,,
45,up,Billie Eilish,wish you were gay,46,22,32,,,,
46,down,Coldplay,Yellow,43,4,31,,,,
47,down,Billie Eilish,bellyache,44,23,32,,,,
48,down,Khruangbin & Leon Bridges,Texas Sun,41,18,28,,,,
49,down,Halsey,Graveyard,42,15,32,68,2019-10-06,35,2019-12-22
50,up,Coldplay,The Scientist,70,8,30,,,,
51,up,Billie Eilish,xanny,58,22,32,,,,
52,up,Oasis,Wonderwall (Remastered),59,10,32,,,,
53,up,Westerman,Confirmation,92,53,2,,,,
54,down,Coldplay,Adventure of a Lifetime,45,5,31,,,,
55,down,Coldplay,Hymn for the Weekend,51,9,31,,,,
56,up,BANNERS,Someone To You,66,1,5,,,,
57,up,LINKIN PARK,In the End,89,57,24,,,,
58,down,Tove Lo,sadder badder cooler,49,21,4,,,,
59,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,22,1,,,,
60,up,Joji,Gimme Love,69,26,7,,,,
61,up,We R Wicked,Cinematic Lounge,86,48,17,,,,
62,down,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),55,49,6,,,,
63,-,Gorillaz,Friday 13th (feat. Octavian),-,63,1,,,,
64,-,Dennis Lloyd,Alien,-,14,1,,,,
65,-,KALEO,Way Down We Go,-,31,2,,,,
66,down,Khruangbin,So We Won't Forget,65,48,4,,,,
67,up,Zenation,The Faucet,79,52,14,,,,
68,down,Zenation,The Oven,57,53,15,,,,
69,-,James Bay,Peer Pressure (feat. Julia Michaels),-,30,18,,,,
70,-,LUWTEN,Control,-,59,1,,,,
71,up,Zenation,The Vacuum,71,50,13,,,,
72,down,Billie Eilish,listen before i go,62,31,32,,,,
73,down,イマジン・ドラゴンズ,Demons,61,19,30,,,,
74,down,Gorillaz,Feel Good Inc.,72,36,8,,,,
75,up,Sub Urban,Cradles,96,38,20,,,,
76,up,Arctic Monkeys,Do I Wanna Know?,98,11,19,,,,
77,down,Zenation,The Heater,74,49,15,,,,
78,down,Zenation,Running Water 2,54,46,16,,,,
79,down,Zenation,Handheld,77,47,15,,,,
80,up,We R Wicked,Grime Lounge,81,44,17,,,,
81,down,Zenation,Toothbrush,75,47,15,,,,
82,-,Thomas Azier,"Love, Disorderly",-,80,1,,,,
83,-,Coldplay,A Sky Full of Stars (Radio Edit),-,83,6,,,,
84,-,Thomas Azier,If There's a God,-,84,1,,,,
85,-,HONNE,no song without you,-,24,1,,,,
86,down,Kings of Leon,Sex on Fire,82,26,19,,,,
87,down,The 1975,Guys,64,24,5,,,,
88,-,Thomas Azier,Hold on Tight,-,88,1,,,,
89,down,twenty one pilots,Heathens,73,52,13,,,,
90,down,Florence + the Machine,You've Got the Love,60,26,16,,,,
91,down,コールドプレイ,パラダイス,84,10,15,,,,
92,-,Coldplay,Magic,-,30,10,,,,
93,down,Zenation,Running Water,78,48,14,,,,
94,down,Billie Eilish,hostage,83,45,29,,,,
95,down,Billie Eilish,my boy,88,44,31,,,,
96,-,Billie Eilish,COPYCAT,-,31,31,,,,
97,-,Olivia Dean,Baby Come Home,-,97,1,,,,
98,-,Billie Eilish,8,-,33,27,,,,
99,-,Radiohead,Creep,-,13,5,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,36,8,,,,
