Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzy McAlpine,ceilings,1,1,8,,,,
2,up,Coldplay,Viva La Vida,2,1,143,,,,
3,up,Vance Joy,Riptide,3,2,139,,,,
4,up,Rosa Linn,SNAP,4,1,33,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,165,4,2019-10-06,4,2019-10-06
6,down,Glass Animals,Heat Waves,5,1,126,75,2021-02-28,71,2021-03-07
7,up,Lewis Capaldi,Pointless,7,4,17,,,,
8,up,Billie Eilish,bad guy,8,2,177,5,2019-10-06,5,2019-10-06
9,up,Imagine Dragons,Believer,13,5,177,,,,
10,up,The Neighbourhood,Sweater Weather,10,4,147,77,2021-01-10,63,2021-02-07
11,up,Tones and I,Dance Monkey,12,1,177,6,2019-10-06,1,2019-11-10
12,down,Billie Eilish,everything i wanted,9,2,176,53,2019-11-17,3,2019-11-24
13,down,Lewis Capaldi,Forget Me,11,2,29,,,,
14,up,Coldplay,A Sky Full of Stars,14,2,177,,,,
15,up,Coldplay,Yellow,15,4,176,,,,
16,up,Nirvana,Smells Like Teen Spirit,17,7,121,,,,
17,down,Birdy,People Help the People,16,16,20,,,,
18,up,Coldplay,Fix You,19,4,177,,,,
19,up,Coldplay,Clocks,21,6,138,,,,
20,down,Billie Eilish,when the party's over,18,6,177,99,2019-12-29,27,2020-02-02
21,down,Imagine Dragons,Bones,20,3,55,,,,
22,up,Bastille,Pompeii,23,13,140,,,,
23,down,Lana Del Rey,Summertime Sadness,22,8,38,,,,
24,up,Oasis,Wonderwall (Remastered),24,10,177,,,,
25,up,Coldplay,Adventure of a Lifetime,27,5,164,,,,
26,down,Imagine Dragons,Thunder,25,17,177,,,,
27,up,Billie Eilish,Happier Than Ever,28,1,87,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,26,11,164,,,,
29,up,Taylor Swift,cardigan,66,1,58,72,2020-07-26,1,2020-08-02
30,up,Coldplay,The Scientist,32,8,166,,,,
31,down,Lana Del Rey,Video Games (Remastered),30,6,41,,,,
32,down,Imagine Dragons,Whatever It Takes,31,19,177,,,,
33,down,Billie Eilish,TV,29,3,36,,,,
34,down,Portugal. The Man,Feel It Still,33,10,173,,,,
35,up,Nothing But Thieves,Welcome to the DCC,82,6,2,,,,
36,up,Lewis Capaldi,How I'm Feeling Now,78,36,2,,,,
37,up,U2,One (Songs Of Surrender),70,37,2,,,,
38,down,Radiohead,Creep,35,13,103,,,,
39,up,Arctic Monkeys,I Wanna Be Yours,44,14,38,,,,
40,up,The Killers,Mr. Brightside,41,16,15,,,,
41,down,twenty one pilots,Stressed Out,37,13,177,,,,
42,down,Lewis Capaldi,Before You Go,34,2,175,45,2019-11-24,10,2020-08-30
43,down,Kings of Leon,Sex on Fire,42,26,146,,,,
44,up,Taylor Swift,willow,86,1,118,73,2020-12-13,2,2020-12-20
45,up,KALEO,Way Down We Go,49,31,77,,,,
46,down,Halsey,Without Me,36,11,107,33,2019-10-06,29,2019-10-27
47,up,LINKIN PARK,Lost,76,26,7,,,,
48,down,Beach Weather,"Sex, Drugs, Etc.",38,15,42,,,,
49,up,Billie Eilish,bury a friend,52,8,162,,,,
50,down,Cigarettes After Sex,Apocalypse,46,26,48,,,,
51,up,コールドプレイ,パラダイス,59,10,140,,,,
52,down,Arctic Monkeys,505,47,21,92,,,,
53,down,Panic! At the Disco,High Hopes,50,5,177,,,,
54,up,WALK THE MOON,Shut Up and Dance,60,23,101,,,,
55,up,Tame Impala,The Less I Know the Better,65,29,160,,,,
56,down,Lewis Capaldi,Bruises,43,14,118,,,,
57,down,Billie Eilish,ocean eyes,56,9,177,67,2019-12-29,67,2019-12-29
58,up,R.E.M.,Losing My Religion,58,34,38,,,,
59,up,Coldplay,Higher Power,69,1,67,46,2021-05-16,46,2021-05-16
60,down,Rag'n'Bone Man,Human,53,18,170,,,,
61,down,Tame Impala,Borderline,48,15,28,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,61,36,56,,,,
63,down,Beach House,Space Song,40,27,71,,,,
64,-,Depeche Mode,Ghosts Again,-,28,3,,,,
65,down,イマジン・ドラゴンズ,Demons,54,19,152,,,,
66,down,d4vd,Here With Me,39,27,20,,,,
67,down,Foo Fighters,Everlong,45,31,27,,,,
68,down,"Imagine Dragons, JID & League of Legends",Enemy,51,2,73,,,,
69,down,Lord Huron,The Night We Met,67,12,147,,,,
70,-,Depeche Mode,Wagging Tongue,-,35,1,,,,
71,-,BENEE,Supalonely (feat. Gus Dapperton),-,71,1,85,2020-04-19,63,2020-05-24
72,down,Lorde,Royals,62,29,74,,,,
73,-,Depeche Mode,My Cosmos Is Mine,-,39,1,,,,
74,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,15,121,,,,
75,down,Billie Eilish,idontwannabeyouanymore,63,18,118,,,,
76,down,The Lumineers,Ho Hey,55,20,82,,,,
77,-,Depeche Mode,Don't Say You Love Me,-,57,1,,,,
78,-,Depeche Mode,My Favourite Stranger,-,66,1,,,,
79,up,Rainbow Kitten Surprise,It's Called: Freefall,99,79,3,,,,
80,-,Depeche Mode,Soul With Me,-,71,1,,,,
81,-,Depeche Mode,Caroline's Monkey,-,75,1,,,,
82,-,Depeche Mode,Before We Drown,-,82,1,,,,
83,-,Depeche Mode,People Are Good,-,83,1,,,,
84,up,Melanie Martinez,DEATH,84,53,2,,,,
85,-,Metronomy,Right on time,-,85,1,,,,
86,-,Depeche Mode,Always You,-,86,1,,,,
87,-,Depeche Mode,Never Let Me Go,-,87,1,,,,
88,down,U2,Stories For Boys (Songs Of Surrender),79,79,2,,,,
89,-,Depeche Mode,Speak To Me,-,89,1,,,,
90,down,U2,Out Of Control (Songs Of Surrender),81,81,2,,,,
91,up,U2,Invisible (Songs Of Surrender),91,91,2,,,,
92,down,Coldplay,Hymn for the Weekend,68,9,166,,,,
93,-,Benny Sings & Remi Wolf,Pyjamas (feat. Remi Wolf),-,72,1,,,,
94,-,Benny Sings,Movie Star,-,77,1,,,,
95,-,Portugal. The Man,Dummy,-,95,1,,,,
96,down,d4vd,Romantic Homicide,73,26,29,,,,
97,down,The Neighbourhood,Softcore,90,3,61,,,,
98,down,Lewis Capaldi,Hold Me While You Wait,87,9,113,71,2019-10-06,65,2019-10-27
99,down,Imagine Dragons,Bad Liar,57,22,139,,,,
100,down,Billie Eilish,bellyache,80,23,123,,,,
