Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,81,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,28,,,,
3,up,Tones and I,Dance Monkey,3,1,132,6,2019-10-06,1,2019-11-10
4,up,Panic! At the Disco,House of Memories,4,3,6,,,,
5,-,Florence + the Machine,King,-,5,4,,,,
6,up,Vance Joy,Riptide,8,2,94,,,,
7,-,Rosa Linn,SNAP,-,1,1,,,,
8,down,Billie Eilish,bad guy,5,2,132,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Believer,7,5,132,,,,
10,up,Florence + the Machine,Free,99,10,4,,,,
11,up,Joost,Wachtmuziek,93,5,2,,,,
12,up,Imagine Dragons,Bones,15,3,10,,,,
13,-,The Black Keys,Wild Child,-,13,1,,,,
14,-,Florence + the Machine,Choreomania,-,14,1,,,,
15,down,Lewis Capaldi,Someone You Loved,6,1,120,4,2019-10-06,4,2019-10-06
16,down,Coldplay,Viva La Vida,12,1,98,,,,
17,down,Billie Eilish,everything i wanted,13,2,131,53,2019-11-17,3,2019-11-24
18,-,Arcade Fire,Age of Anxiety I,-,18,1,,,,
19,-,The Smile,The Same,-,19,1,,,,
20,down,Tom Grennan,Little Bit of Love,14,2,59,,,,
21,-,Florence + the Machine,Back In Town,-,21,1,,,,
22,-,The Black Keys,It Ain't Over,-,22,1,,,,
23,down,Billie Eilish,Happier Than Ever,9,1,42,,,,
24,down,WILLOW,Wait a Minute!,11,11,8,,,,
25,-,Florence + the Machine,Dream Girl Evil,-,25,1,,,,
26,-,The Smile,The Opposite,-,26,1,,,,
27,-,The Black Keys,For the Love of Money,-,27,1,,,,
28,down,Coldplay,A Sky Full of Stars,19,2,132,,,,
29,down,The Neighbourhood,Sweater Weather,10,4,102,77,2021-01-10,63,2021-02-07
30,down,twenty one pilots,Stressed Out,24,13,132,,,,
31,-,Arcade Fire,Age of Anxiety II (Rabbit Hole),-,31,1,,,,
32,down,Oasis,Wonderwall (Remastered),17,10,132,,,,
33,down,Coldplay,Fix You,16,4,132,,,,
34,-,The Smile,Pana-Vision,-,34,1,,,,
35,-,The Smile,You Will Never Work In Television Again,-,35,1,,,,
36,-,Florence + the Machine,Girls Against God,-,36,1,,,,
37,-,The Black Keys,Good Love (feat. Billy F Gibbons),-,37,1,,,,
38,down,Coldplay,Yellow,20,4,131,,,,
39,-,The Smile,The Smoke,-,39,1,,,,
40,-,The Smile,Thin Thing,-,40,1,,,,
41,-,The Black Keys,Your Team Is Looking Good,-,41,1,,,,
42,-,Florence + the Machine,Cassandra,-,42,1,,,,
43,-,The Smile,Speech Bubbles,-,43,1,,,,
44,up,The White Stripes,Seven Nation Army,49,30,76,,,,
45,down,BANNERS,Someone To You,34,1,105,,,,
46,-,Florence + the Machine,Prayer Factory,-,46,1,,,,
47,down,Bastille,Pompeii,21,13,95,,,,
48,down,Panic! At the Disco,High Hopes,22,5,132,,,,
49,-,The Smile,Free In the Knowledge,-,49,1,,,,
50,-,The Black Keys,Burn The Damn Thing Down,-,50,1,,,,
51,-,Florence + the Machine,Heaven Is Here,-,51,1,,,,
52,up,Arcade Fire,Unconditional I (Lookout Kid),86,52,3,,,,
53,-,The Smile,Open the Floodgates,-,53,1,,,,
54,-,The Black Keys,How Long,-,54,1,,,,
55,down,Lewis Capaldi,Before You Go,26,2,130,45,2019-11-24,10,2020-08-30
56,-,Arcade Fire,The Lightning I,-,56,3,,,,
57,down,Kings of Leon,Sex on Fire,32,26,101,,,,
58,down,レッド・ホット・チリ・ペッパーズ,Black Summer,39,3,15,,,,
59,-,Arcade Fire,End of The Empire I-III,-,59,1,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,31,11,119,,,,
61,down,Imagine Dragons,Whatever It Takes,25,19,132,,,,
62,down,Kodaline,Brother,27,25,6,,,,
63,-,The Black Keys,Happiness,-,63,1,,,,
64,down,Radiohead,Creep,38,13,58,,,,
65,down,Patrick Watson,Je Te Laisserai Des Mots,23,13,48,,,,
66,down,Portugal. The Man,Feel It Still,47,10,128,,,,
67,down,Imagine Dragons,Thunder,36,17,132,,,,
68,down,The Neighbourhood,Softcore,18,3,20,,,,
69,down,Coldplay,Adventure of a Lifetime,37,5,119,,,,
70,down,Gorillaz,Feel Good Inc.,40,36,88,,,,
71,down,Arctic Monkeys,505,28,21,47,,,,
72,down,Coldplay,Hymn for the Weekend,43,9,121,,,,
73,-,Arcade Fire,The Lightning II,-,73,2,,,,
74,down,Imagine Dragons,Natural,48,20,131,,,,
75,down,Eurythmics,Sweet Dreams (Are Made of This),55,9,26,,,,
76,-,The Smile,A Hairdryer,-,76,1,,,,
77,down,Foster the People,Pumped Up Kicks,61,24,127,,,,
78,-,Arcade Fire,Prelude,-,78,1,,,,
79,down,Billie Eilish,when the party's over,30,6,132,99,2019-12-29,27,2020-02-02
80,-,The Black Keys,Baby I'm Coming Home,-,80,1,,,,
81,-,Arcade Fire,End of the Empire IV (Sagittarius A*),-,81,1,,,,
82,down,WALK THE MOON,Shut Up and Dance,44,23,56,,,,
83,down,Billie Eilish,ocean eyes,33,9,132,67,2019-12-29,67,2019-12-29
84,down,BoyWithUke,Toxic,35,5,26,,,,
85,down,Lorde,Royals,29,29,33,,,,
86,down,Milky Chance,Stolen Dance,42,39,13,,,,
87,down,Florence + the Machine,You've Got the Love,69,26,82,,,,
88,down,コールドプレイ,パラダイス,41,10,95,,,,
89,-,The Black Keys,Didn't I Love You,-,89,1,,,,
90,-,My Chemical Romance,The Foundations of Decay,-,90,1,,,,
91,down,Coldplay,Clocks,60,6,93,,,,
92,down,Dominic Fike,3 Nights,76,5,115,,,,
93,down,Rag'n'Bone Man,Human,73,18,127,,,,
94,down,Tame Impala,The Less I Know the Better,46,29,127,,,,
95,down,Billie Eilish,No Time To Die,68,1,116,78,2020-02-16,7,2020-02-23
96,-,Arcade Fire,WE,-,96,1,,,,
97,down,Taylor Swift,willow,57,1,74,73,2020-12-13,2,2020-12-20
98,-,The Smile,Waving a White Flag,-,98,1,,,,
99,down,Red Hot Chili Peppers,Can't Stop,97,33,38,,,,
100,-,The Smile,We Don't Know What Tomorrow Brings,-,100,1,,,,
