Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,23,,,,
2,up,Djo,End of Beginning,2,2,5,,,,
3,up,Coldplay,Viva La Vida,3,1,195,,,,
4,up,Unknown,What Was I Made For?,4,1,37,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,217,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Adventure of a Lifetime,7,5,216,,,,
7,up,Vance Joy,Riptide,10,2,191,,,,
8,up,Nirvana,Smells Like Teen Spirit,12,7,173,,,,
9,down,Billie Eilish,bad guy,8,2,229,5,2019-10-06,5,2019-10-06
10,up,Coldplay,A Sky Full of Stars,13,2,229,,,,
11,down,Billie Eilish,everything i wanted,9,2,228,53,2019-11-17,3,2019-11-24
12,down,Billie Eilish,when the party's over,6,6,229,99,2019-12-29,27,2020-02-02
13,up,Nothing But Thieves,Overcome,17,2,46,,,,
14,down,Imagine Dragons,Believer,11,5,229,,,,
15,up,Coldplay,Fix You,18,4,229,,,,
16,up,Billie Eilish,ocean eyes,16,9,229,67,2019-12-29,67,2019-12-29
17,up,Coldplay,Yellow,19,4,228,,,,
18,up,Taylor Swift,willow,24,1,170,73,2020-12-13,2,2020-12-20
19,up,Tones and I,Dance Monkey,22,1,229,6,2019-10-06,1,2019-11-10
20,down,Michael Marcagi,Scared To Start,15,15,4,,,,
21,up,Glass Animals,Heat Waves,23,1,178,75,2021-02-28,71,2021-03-07
22,up,Radiohead,Creep,26,13,155,,,,
23,down,The Killers,Mr. Brightside,21,16,67,,,,
24,up,Oasis,Wonderwall (Remastered),27,10,229,,,,
25,down,Lord Huron,The Night We Met,20,12,199,,,,
26,down,Coldplay,Clocks,14,6,190,,,,
27,down,Bastille,Pompeii,25,13,192,,,,
28,up,Imagine Dragons,Thunder,31,17,229,,,,
29,up,コールドプレイ,パラダイス,34,10,192,,,,
30,up,イマジン・ドラゴンズ,Demons,30,19,204,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,32,11,216,,,,
32,up,Rag'n'Bone Man,Human,39,18,205,,,,
33,up,Lewis Capaldi,Bruises,38,14,170,,,,
34,up,Billie Eilish,Happier Than Ever,37,1,139,,,,
35,up,Coldplay,The Scientist,40,8,218,,,,
36,up,Tom Odell,Black Friday,47,5,27,,,,
37,down,Cigarettes After Sex,Apocalypse,29,26,100,,,,
38,down,Mitski,My Love Mine All Mine,33,2,27,,,,
39,up,Kings of Leon,Sex on Fire,42,26,198,,,,
40,down,Lana Del Rey,Summertime Sadness,28,8,90,,,,
41,up,Imagine Dragons,Whatever It Takes,46,19,229,,,,
42,down,Lana Del Rey,Video Games (Remastered),36,6,93,,,,
43,down,twenty one pilots,Stressed Out,35,13,229,,,,
44,up,Portugal. The Man,Feel It Still,44,10,225,,,,
45,up,Taylor Swift,cardigan,48,1,110,72,2020-07-26,1,2020-08-02
46,down,Lewis Capaldi,Before You Go,43,2,227,45,2019-11-24,10,2020-08-30
47,down,The Neighbourhood,Sweater Weather,45,4,199,77,2021-01-10,63,2021-02-07
48,down,Coldplay,Hymn for the Weekend,41,9,217,,,,
49,up,Arctic Monkeys,505,54,21,144,,,,
50,up,Billie Eilish,idontwannabeyouanymore,50,18,161,,,,
51,up,Coldplay,Everglow,56,48,25,,,,
52,down,Tame Impala,The Less I Know the Better,51,29,212,,,,
53,up,Nothing But Thieves,Welcome to the DCC,83,6,54,,,,
54,down,Arctic Monkeys,I Wanna Be Yours,53,14,90,,,,
55,down,Imagine Dragons,Bones,52,3,107,,,,
56,up,Billie Eilish,bury a friend,57,8,206,,,,
57,up,R.E.M.,Losing My Religion,67,34,89,,,,
58,down,Red Hot Chili Peppers,Under the Bridge,55,36,108,,,,
59,down,Red Hot Chili Peppers,Can't Stop,58,33,123,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,59,9,159,71,2019-10-06,65,2019-10-27
61,up,Lewis Capaldi,Wish You The Best,61,1,50,,,,
62,up,Gorillaz,Feel Good Inc.,70,36,177,,,,
63,down,Rosa Linn,SNAP,60,1,85,,,,
64,down,Imagine Dragons,Bad Liar,62,22,190,,,,
65,up,The Neighbourhood,Softcore,65,3,103,,,,
66,up,WALK THE MOON,Shut Up and Dance,74,23,152,,,,
67,down,Joost,Wachtmuziek,49,5,15,,,,
68,up,Billie Eilish,bellyache,71,23,159,,,,
69,up,Oasis,Don't Look Back In Anger (Remastered),75,49,66,,,,
70,up,Florence + the Machine,Dog Days Are Over,80,24,75,,,,
71,up,Florence + the Machine,You've Got the Love,82,26,168,,,,
72,up,Birdy,People Help the People,77,16,71,,,,
73,up,Taylor Swift,exile (feat. Bon Iver),78,3,60,90,2020-07-26,9,2020-08-02
74,-,Elbow,Things I've Been Telling Myself for Years,-,56,1,,,,
75,up,ZAYN,What I Am,87,75,2,,,,
76,down,Tame Impala,Let It Happen,63,59,27,,,,
77,down,Noah Kahan,Forever,64,16,6,,,,
78,down,Billie Eilish,TV,76,3,88,,,,
79,-,Elbow,Lovers' Leap,-,79,1,,,,
80,-,Elbow,Balu,-,80,1,,,,
81,down,KALEO,Way Down We Go,66,31,129,,,,
82,up,Taylor Swift,august,99,7,56,28,2020-08-02,28,2020-08-02
83,down,Snow Patrol,Chasing Cars,69,49,88,,,,
84,-,Elbow,Very Heaven,-,84,1,,,,
85,-,Elbow,(Where Is It?),-,85,1,,,,
86,-,Elbow,Her to the Earth,-,86,1,,,,
87,down,Panic! At the Disco,High Hopes,86,5,222,,,,
88,up,Birdy,Skinny Love,93,41,98,,,,
89,down,Patrick Watson,Je Te Laisserai Des Mots,84,13,109,,,,
90,down,Arctic Monkeys,R U Mine?,68,43,63,,,,
91,down,Billie Eilish,Your Power,90,1,126,74,2021-05-02,5,2021-05-09
92,up,Good Neighbours,Home,98,71,5,,,,
93,-,Elbow,The Picture,-,93,1,,,,
94,-,Elbow,Poker Face,-,94,1,,,,
95,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,72,15,167,,,,
96,-,Taylor Swift,my tears ricochet,-,6,25,20,2020-08-02,20,2020-08-02
97,down,Lykke Li,I Follow Rivers (The Magician Remix),94,56,24,,,,
98,-,Elbow,Knife Fight,-,98,1,,,,
99,-,Elbow,Good Blood Mexico City,-,99,1,,,,
100,down,Nirvana,Come as You Are,97,71,11,,,,
