Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
3,-,Billie Eilish,bad guy,-,2,1,5,2019-10-06,5,2019-10-06
4,-,Coldplay,Orphans,-,3,1,46,2019-10-27,21,2019-11-03
5,-,Panic! At the Disco,High Hopes,-,5,1,,,,
6,-,Dominic Fike,3 Nights,-,5,1,,,,
7,-,Tones and I,Never Seen the Rain,-,3,1,,,,
8,-,Billie Eilish,when the party's over,-,6,1,99,2019-12-29,27,2020-02-02
9,-,Imagine Dragons,Believer,-,5,1,,,,
10,-,Dominic Fike & Kenny Beats,Phone Numbers,-,10,1,,,,
11,-,Coldplay,Everyday Life,-,7,1,68,2019-11-10,68,2019-11-10
12,-,Coldplay,Arabesque,-,10,1,,,,
13,-,Billie Eilish,bury a friend,-,8,1,,,,
14,-,Lil Nas X,Panini,-,14,1,12,2019-10-06,12,2019-10-06
15,-,Halsey,Graveyard,-,15,1,68,2019-10-06,35,2019-12-22
16,-,Portugal. The Man,Feel It Still,-,10,1,,,,
17,-,Billie Eilish,ocean eyes,-,9,1,67,2019-12-29,67,2019-12-29
18,-,Billie Eilish,i love you,-,14,1,,,,
19,-,Billie Eilish,all the good girls go to hell,-,12,1,96,2019-12-22,96,2019-12-22
20,-,Imagine Dragons,Natural,-,20,1,,,,
21,-,Coldplay,Fix You,-,4,1,,,,
22,-,Imagine Dragons,Bad Liar,-,22,1,,,,
23,-,Tame Impala,It Might Be Time,-,21,1,,,,
24,-,Imagine Dragons,Thunder,-,17,1,,,,
25,-,Billie Eilish,idontwannabeyouanymore,-,18,1,,,,
26,-,Halsey,Without Me,-,11,1,33,2019-10-06,29,2019-10-27
27,-,Billie Eilish,you should see me in a crown,-,14,1,,,,
28,-,Lewis Capaldi,Bruises,-,14,1,,,,
29,-,Imagine Dragons,Whatever It Takes,-,19,1,,,,
30,-,Coldplay,A Sky Full of Stars,-,2,1,,,,
31,-,Billie Eilish,wish you were gay,-,22,1,,,,
32,-,Tame Impala,The Less I Know the Better,-,29,1,,,,
33,-,Billie Eilish,my strange addiction,-,22,1,,,,
34,-,Billie Eilish,bellyache,-,23,1,,,,
35,-,Coldplay,Yellow,-,4,1,,,,
36,-,Coldplay,Adventure of a Lifetime,-,5,1,,,,
37,-,Lewis Capaldi,Hold Me While You Wait,-,9,1,71,2019-10-06,65,2019-10-27
38,-,Nirvana,Smells Like Teen Spirit,-,7,1,,,,
39,-,Billie Eilish,COPYCAT,-,31,1,,,,
40,-,Rag'n'Bone Man,Human,-,18,1,,,,
41,-,Foster the People,Pumped Up Kicks,-,24,1,,,,
42,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,42,1,,,,
43,-,twenty one pilots,Stressed Out,-,13,1,,,,
44,-,Coldplay,Hymn for the Weekend,-,9,1,,,,
45,-,Coldplay,The Scientist,-,8,1,,,,
46,-,Billie Eilish,ilomilo,-,15,1,,,,
47,-,Lana Del Rey,Norman f*****g Rockwell,-,44,1,,,,
48,-,Billie Eilish,xanny,-,22,1,,,,
49,-,Lana Del Rey,F**k it I love you,-,49,1,,,,
50,-,Billie Eilish,listen before i go,-,31,1,,,,
51,-,Rex Orange County,10/10,-,51,1,,,,
52,-,Coldplay,Magic,-,30,1,,,,
53,-,Billie Eilish,my boy,-,44,1,,,,
54,-,Oasis,Wonderwall (Remastered),-,10,1,,,,
55,-,イマジン・ドラゴンズ,Demons,-,19,1,,,,
56,-,Vance Joy,Riptide,-,28,1,,,,
57,-,Lord Huron,The Night We Met,-,12,1,,,,
58,-,コールドプレイ,パラダイス,-,10,1,,,,
59,-,WALK THE MOON,Shut Up and Dance,-,23,1,,,,
60,-,Lana Del Rey,Mariners Apartment Complex,-,56,1,,,,
61,-,LINKIN PARK,In the End,-,57,1,,,,
62,-,ラナ・デル・レイ,Venice Bitch,-,57,1,,,,
63,-,Tame Impala,Borderline,-,63,1,,,,
64,-,The White Stripes,Seven Nation Army,-,62,1,,,,
65,-,Billie Eilish,watch,-,46,1,,,,
66,-,Birdy,Skinny Love,-,41,1,,,,
67,-,Nina June,Shadows & Riddles,-,67,1,,,,
68,-,Arctic Monkeys,Do I Wanna Know?,-,11,1,,,,
69,-,Billie Eilish,8,-,33,1,,,,
70,-,Cigarettes After Sex,Heavenly,-,70,1,,,,
71,-,Fun.,Some Nights,-,64,1,,,,
72,-,The 1975,Frail State of Mind,-,61,1,,,,
73,-,Bastille,Pompeii,-,13,1,,,,
74,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,74,1,,,,
75,-,Nick Cave & The Bad Seeds,Bright Horses,-,75,1,,,,
76,-,Imagine Dragons,Birds,-,65,1,85,2019-10-13,85,2019-10-13
77,-,We R Wicked,Grime Lounge,-,44,1,,,,
78,-,Vance Joy,Riptide,-,2,1,,,,
79,-,YUNGBLUD,original me (feat. Dan Reynolds),-,77,1,,,,
80,-,twenty one pilots,Heathens,-,52,1,,,,
81,-,Billie Eilish,hostage,-,45,1,,,,
82,-,Mumford & Sons,Blind Leading the Blind,-,82,1,,,,
83,-,Villagers,Did You Know?,-,83,1,,,,
84,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,82,1,,,,
85,-,AWOLNATION,The Best,-,77,1,,,,
86,-,We R Wicked,Cinematic Lounge,-,48,1,,,,
87,-,Tones and I,Dance Monkey (Stripped Back),-,72,1,,,,
88,-,The Lumineers,Ho Hey,-,20,1,,,,
89,-,Billie Eilish,bitches broken hearts,-,76,1,,,,
90,-,Kings of Leon,Sex on Fire,-,26,1,,,,
91,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,91,1,,,,
92,-,Rex Orange County,Face to Face,-,92,1,,,,
93,-,The Neighbourhood,Sweater Weather,-,4,1,77,2021-01-10,63,2021-02-07
94,-,Lana Del Rey,Love song,-,80,1,,,,
95,-,BENEE,Monsta,-,95,1,,,,
96,-,Radiohead,Creep,-,13,1,,,,
97,-,SYML,Symmetry,-,82,1,,,,
98,-,Lana Del Rey,The greatest,-,32,1,,,,
99,-,Cigarettes After Sex,Touch,-,99,1,,,,
100,-,Lana Del Rey,Cinnamon Girl,-,82,1,,,,
