Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,6,46,2021-05-16,46,2021-05-16
2,up,Billie Eilish,Lost Cause,6,2,2,,,,
3,down,Billie Eilish,Your Power,2,1,7,74,2021-05-02,5,2021-05-09
4,up,Billie Eilish,Therefore I Am,8,1,31,97,2020-11-15,4,2020-11-22
5,down,Tones and I,Dance Monkey,3,1,84,6,2019-10-06,1,2019-11-10
6,down,Tom Grennan,Little Bit of Love,4,2,11,,,,
7,up,Glass Animals,Heat Waves,14,1,33,75,2021-02-28,71,2021-03-07
8,up,twenty one pilots,Shy Away,9,6,10,,,,
9,up,Taylor Swift,willow,23,1,27,73,2020-12-13,2,2020-12-20
10,down,Imagine Dragons,Follow You,7,2,14,,,,
11,down,Billie Eilish,bad guy,10,2,84,5,2019-10-06,5,2019-10-06
12,down,THE ROOP,Discoteque,5,1,4,,,,
13,down,Lewis Capaldi,Someone You Loved,11,1,72,4,2019-10-06,4,2019-10-06
14,down,Billie Eilish,everything i wanted,12,2,83,53,2019-11-17,3,2019-11-24
15,up,Imagine Dragons,Believer,15,5,84,,,,
16,-,Taylor Swift,cardigan,-,1,29,72,2020-07-26,1,2020-08-02
17,up,Billie Eilish,my future,31,1,41,7,2020-08-09,7,2020-08-09
18,down,Billie Eilish,when the party's over,17,6,84,99,2019-12-29,27,2020-02-02
19,up,Vance Joy,Riptide,29,2,46,,,,
20,up,Nirvana,Smells Like Teen Spirit,24,7,84,,,,
21,down,twenty one pilots,Saturday,16,13,4,,,,
22,up,The Neighbourhood,Sweater Weather,25,4,54,77,2021-01-10,63,2021-02-07
23,down,Lewis Capaldi,Before You Go,20,2,82,45,2019-11-24,10,2020-08-30
24,up,Billie Eilish,No Time To Die,48,1,70,78,2020-02-16,7,2020-02-23
25,down,Coldplay,Yellow,21,4,83,,,,
26,down,Coldplay,Viva La Vida,22,1,50,,,,
27,down,BANNERS,Someone To You,19,1,57,,,,
28,down,Coldplay,A Sky Full of Stars,26,2,84,,,,
29,down,Billie Eilish,ocean eyes,28,9,84,67,2019-12-29,67,2019-12-29
30,down,Coldplay,Fix You,27,4,84,,,,
31,down,Panic! At the Disco,High Hopes,30,5,84,,,,
32,down,Portugal. The Man,Feel It Still,18,10,84,,,,
33,down,twenty one pilots,Stressed Out,32,13,84,,,,
34,down,Tones And I,Fly Away,13,9,31,,,,
35,up,Billie Eilish,bury a friend,36,8,84,,,,
36,up,Surf Curse,Freaks,71,22,2,,,,
37,up,Imagine Dragons,Thunder,37,17,84,,,,
38,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),68,24,2,,,,
39,down,Foster the People,Pumped Up Kicks,34,24,83,,,,
40,up,Of Monsters and Men,Little Talks,44,21,27,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,38,11,71,,,,
42,down,Kings of Leon,Sex on Fire,33,26,53,,,,
43,down,Coldplay,Hymn for the Weekend,40,9,73,,,,
44,up,Imagine Dragons,Whatever It Takes,50,19,84,,,,
45,down,The White Stripes,Seven Nation Army,39,30,29,,,,
46,down,Dominic Fike,3 Nights,42,5,84,,,,
47,-,Lorde,Solar Power,-,6,1,,,,
48,down,Tame Impala,The Less I Know the Better,41,29,84,,,,
49,down,Billie Eilish,i love you,43,14,84,,,,
50,down,Oasis,Wonderwall (Remastered),35,10,84,,,,
51,down,Rag'n'Bone Man,Human,46,18,82,,,,
52,up,Coldplay,Adventure of a Lifetime,55,5,72,,,,
53,-,Marina and The Diamonds,Hermit the Frog,-,40,1,,,,
54,up,Imagine Dragons,Natural,57,20,84,,,,
55,down,Lord Huron,The Night We Met,47,12,61,,,,
56,down,Coldplay,The Scientist,51,8,78,,,,
57,down,Gorillaz,Feel Good Inc.,45,36,41,,,,
58,up,Radiohead,Creep,64,13,17,,,,
59,down,Tones And I,Won't Sleep,49,47,4,,,,
60,down,Coldplay,Clocks,52,6,45,,,,
61,down,Bastille,Pompeii,56,13,47,,,,
62,down,KALEO,Way Down We Go,54,31,33,,,,
63,down,Billie Eilish,you should see me in a crown,59,14,83,,,,
64,up,Sasha Sloan,when was it over? (feat. Sam Hunt),65,64,6,,,,
65,-,Tones And I,Cloudy Day,-,14,1,,,,
66,up,イマジン・ドラゴンズ,Demons,66,19,63,,,,
67,-,Halsey,You should be sad,-,7,44,74,2020-01-12,20,2020-02-16
68,down,Lykke Li,I Follow Rivers (The Magician Remix),61,56,4,,,,
69,down,コールドプレイ,パラダイス,58,10,60,,,,
70,-,St. Vincent,Pay Your Way In Pain,-,70,2,,,,
71,up,Dennis Lloyd,The Way,74,62,2,,,,
72,-,Taylor Swift,the 1,-,2,19,56,2020-07-26,7,2020-08-02
73,up,twenty one pilots,Good Day,82,35,4,,,,
74,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,15,35,,,,
75,-,Halsey,Without Me,-,11,62,33,2019-10-06,29,2019-10-27
76,up,The Neighbourhood,Daddy Issues,78,29,40,,,,
77,down,Birdy,Loneliness,75,15,18,,,,
78,-,remme,the moment,-,6,1,,,,
79,up,The Lumineers,Ho Hey,96,20,25,,,,
80,-,Sublime,Santeria,-,80,1,,,,
81,down,WALK THE MOON,Shut Up and Dance,63,23,10,,,,
82,-,Nothing But Thieves,Futureproof,-,82,1,,,,
83,down,Lewis Capaldi,Hold Me While You Wait,60,9,84,71,2019-10-06,65,2019-10-27
84,down,Billie Eilish,all the good girls go to hell,70,12,80,96,2019-12-22,96,2019-12-22
85,-,The Kooks,She Moves In Her Own Way,-,68,19,,,,
86,down,Florence + the Machine,You've Got the Love,69,26,51,,,,
87,down,twenty one pilots,The Outside,77,31,4,,,,
88,-,Clairo,Blouse,-,87,1,,,,
89,-,Florence + the Machine,Dog Days Are Over,-,24,3,,,,
90,up,CHVRCHES,How Not To Drown (feat. Robert Smith),97,90,2,,,,
91,down,Red Hot Chili Peppers,Can't Stop,81,33,16,,,,
92,-,Imagine Dragons,Bad Liar,-,22,66,,,,
93,up,twenty one pilots,Choker,100,40,6,,,,
94,down,MGMT,Kids,90,78,4,,,,
95,down,Mitski,Washing Machine Heart,93,72,4,,,,
96,-,Taylor Swift,exile (feat. Bon Iver),-,3,27,90,2020-07-26,9,2020-08-02
97,down,Khruangbin & Leon Bridges,Texas Sun,88,18,63,,,,
98,-,Wolf Alice,How Can I Make It OK?,-,98,1,,,,
99,down,twenty one pilots,Mulberry Street,80,42,4,,,,
100,-,Marina and The Diamonds,Bubblegum Bitch,-,41,10,,,,
