Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,4,73,2020-12-13,2,2020-12-20
2,up,Tones and I,Dance Monkey,5,1,61,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,Therefore I Am,3,1,8,97,2020-11-15,4,2020-11-22
4,up,Lewis Capaldi,Someone You Loved,9,1,49,4,2019-10-06,4,2019-10-06
5,up,BANNERS,Someone To You,7,1,34,,,,
6,up,Taylor Swift,champagne problems,6,2,4,91,2020-12-13,14,2020-12-20
7,up,Billie Eilish,bad guy,11,2,61,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Before You Go,14,2,59,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,everything i wanted,12,2,60,53,2019-11-17,3,2019-11-24
10,down,Taylor Swift,gold rush,8,5,4,99,2020-12-13,23,2020-12-20
11,down,Taylor Swift,"no body, no crime (feat. HAIM)",10,4,4,19,2020-12-20,19,2020-12-20
12,down,Taylor Swift,'tis the damn season,4,3,4,22,2020-12-20,22,2020-12-20
13,up,The Neighbourhood,Sweater Weather,22,4,31,77,2021-01-10,63,2021-02-07
14,up,Taylor Swift,evermore (feat. Bon Iver),17,13,4,74,2020-12-20,74,2020-12-20
15,up,Billie Eilish,when the party's over,23,6,61,99,2019-12-29,27,2020-02-02
16,down,Taylor Swift,tolerate it,13,7,4,33,2020-12-20,33,2020-12-20
17,down,Taylor Swift,happiness,15,8,4,36,2020-12-20,36,2020-12-20
18,up,Coldplay,Yellow,28,4,60,,,,
19,up,Oasis,Wonderwall (Remastered),29,10,61,,,,
20,up,Nirvana,Smells Like Teen Spirit,33,7,61,,,,
21,up,Coldplay,Fix You,25,4,61,,,,
22,up,Imagine Dragons,Believer,30,5,61,,,,
23,up,Panic! At the Disco,High Hopes,32,5,61,,,,
24,down,Taylor Swift,ivy,19,11,4,47,2020-12-20,47,2020-12-20
25,down,Taylor Swift,coney island (feat. The National),21,10,4,55,2020-12-20,55,2020-12-20
26,up,Portugal. The Man,Feel It Still,40,10,61,,,,
27,down,Taylor Swift,dorothea,20,9,4,61,2020-12-20,61,2020-12-20
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,15,12,,,,
29,down,Taylor Swift,cowboy like me,18,14,4,87,2020-12-20,87,2020-12-20
30,down,Taylor Swift,long story short,24,15,4,77,2020-12-20,77,2020-12-20
31,up,Dominic Fike,3 Nights,48,5,61,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,37,11,48,,,,
33,down,Taylor Swift,marjorie,26,18,4,95,2020-12-20,95,2020-12-20
34,up,The Neighbourhood,Daddy Issues,34,29,20,,,,
35,up,Coldplay,Viva La Vida,39,1,27,,,,
36,up,Billie Eilish,ocean eyes,38,9,61,67,2019-12-29,67,2019-12-29
37,up,BENEE,Supalonely (feat. Gus Dapperton),50,2,44,94,2020-03-15,35,2020-04-26
38,up,Khruangbin & Leon Bridges,Texas Sun,62,18,48,,,,
39,up,Coldplay,Clocks,46,6,27,,,,
40,up,Tones And I,Fly Away,65,9,8,,,,
41,down,Nothing But Thieves,Impossible,27,7,14,,,,
42,up,Mother Mother,Hay Loft,55,29,5,,,,
43,down,Billie Eilish,No Time To Die,35,1,47,78,2020-02-16,7,2020-02-23
44,down,Taylor Swift,closure,31,19,4,,,,
45,down,Taylor Swift,cardigan,43,1,24,72,2020-07-26,1,2020-08-02
46,up,Foster the People,Pumped Up Kicks,63,24,60,,,,
47,down,twenty one pilots,Stressed Out,42,13,61,,,,
48,down,Coldplay,A Sky Full of Stars,44,2,61,,,,
49,up,Bastille,Pompeii,69,13,24,,,,
50,down,Billie Eilish,bury a friend,45,8,61,,,,
51,up,Coldplay,The Scientist,53,8,57,,,,
52,up,Florence + the Machine,You've Got the Love,80,26,35,,,,
53,up,Tame Impala,The Less I Know the Better,56,29,61,,,,
54,up,Vance Joy,Riptide,66,2,23,,,,
55,down,347aidan,Dancing in My Room,52,17,7,,,,
56,down,Taylor Swift,exile (feat. Bon Iver),54,3,24,90,2020-07-26,9,2020-08-02
57,up,Clairo,Sofia,61,11,15,,,,
58,up,Imagine Dragons,Thunder,58,17,61,,,,
59,up,James Blake,when the party’s over,68,37,4,,,,
60,down,KALEO,Way Down We Go,49,31,12,,,,
61,up,Arctic Monkeys,505,71,21,9,,,,
62,up,Pearl Jam,Alive,64,54,18,,,,
63,down,Imagine Dragons,Whatever It Takes,60,19,61,,,,
64,down,grandson,Blood // Water,57,16,13,,,,
65,down,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),2,2,11,,,,
66,up,Lewis Capaldi,Hold Me While You Wait,67,9,61,71,2019-10-06,65,2019-10-27
67,up,Lord Huron,The Night We Met,86,12,38,,,,
68,up,Gorillaz,Feel Good Inc.,85,36,21,,,,
69,-,The Kooks,She Moves In Her Own Way,-,68,3,,,,
70,up,The White Stripes,Seven Nation Army,84,30,6,,,,
71,down,Billie Eilish,my future,59,1,23,7,2020-08-09,7,2020-08-09
72,up,Billie Eilish,i love you,72,14,61,,,,
73,down,Imagine Dragons,Natural,70,20,61,,,,
74,up,The xx,Intro,76,72,2,,,,
75,-,strongboi,tuff girl,-,75,1,,,,
76,-,Douglas Firs,What If I Can (Radio Edit),-,76,1,,,,
77,-,Skinshape,Arrogance Is the Death of Men,-,77,1,,,,
78,down,twenty one pilots,Christmas Saves the Year,16,16,4,,,,
79,up,Of Monsters and Men,Little Talks,96,21,5,,,,
80,-,Pearl Jam,Just Breathe,-,44,2,,,,
81,up,Billie Eilish,you should see me in a crown,81,14,61,,,,
82,down,Glass Animals,Heat Waves,75,1,12,75,2021-02-28,71,2021-03-07
83,down,コールドプレイ,パラダイス,73,10,42,,,,
84,-,The Lumineers,Ho Hey,-,20,11,,,,
85,up,Birdy,Skinny Love,88,41,13,,,,
86,-,Kodaline,All I Want,-,71,6,,,,
87,up,Tame Impala,Borderline,87,15,15,,,,
88,-,Ricky Montgomery,Line Without a Hook,-,44,6,,,,
89,-,WALK THE MOON,Shut Up and Dance,-,23,6,,,,
90,down,Smith & Burrows,When the Thames Froze,47,47,4,,,,
91,-,boygenius,Souvenir,-,91,1,,,,
92,-,Vancouver Sleep Clinic,Middle of Nowhere,-,66,1,,,,
93,-,Hayley Williams,Find Me Here,-,77,1,,,,
94,down,Bon Iver,Holocene,79,79,2,,,,
95,down,Billie Eilish,all the good girls go to hell,83,12,60,96,2019-12-22,96,2019-12-22
96,-,Blanks,Stranger,-,65,3,,,,
97,down,Coldplay,Hymn for the Weekend,74,9,51,,,,
98,-,remme,bittersweet,-,72,2,,,,
99,down,Lana Del Rey,Lust for Life (feat. The Weeknd),82,82,2,,,,
100,-,Pearl Jam,Black,-,47,5,,,,
