Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,24,2,2,53,2019-11-17,3,2019-11-24
3,down,Lewis Capaldi,Someone You Loved,2,1,3,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Orphans,4,3,3,46,2019-10-27,21,2019-11-03
5,down,Billie Eilish,bad guy,3,2,3,5,2019-10-06,5,2019-10-06
6,down,Dominic Fike,3 Nights,5,5,3,,,,
7,up,Coldplay,Everyday Life,12,7,3,68,2019-11-10,68,2019-11-10
8,down,Panic! At the Disco,High Hopes,7,5,3,,,,
9,down,Billie Eilish,when the party's over,6,6,3,99,2019-12-29,27,2020-02-02
10,down,Billie Eilish,bury a friend,9,8,3,,,,
11,down,Tones and I,Never Seen the Rain,8,3,3,,,,
12,down,Imagine Dragons,Believer,11,5,3,,,,
13,up,Billie Eilish,ocean eyes,13,9,3,67,2019-12-29,67,2019-12-29
14,up,Billie Eilish,i love you,15,14,3,,,,
15,down,Billie Eilish,all the good girls go to hell,14,12,3,96,2019-12-22,96,2019-12-22
16,up,Coldplay,Arabesque,23,10,3,,,,
17,down,Dominic Fike & Kenny Beats,Phone Numbers,10,10,3,,,,
18,up,Billie Eilish,idontwannabeyouanymore,19,18,3,,,,
19,up,Billie Eilish,you should see me in a crown,21,14,3,,,,
20,down,Portugal. The Man,Feel It Still,16,10,3,,,,
21,up,Tame Impala,It Might Be Time,29,21,3,,,,
22,down,Halsey,Graveyard,20,15,3,68,2019-10-06,35,2019-12-22
23,down,Lewis Capaldi,Bruises,17,14,3,,,,
24,up,Coldplay,Fix You,26,4,3,,,,
25,down,Lil Nas X,Panini,18,14,3,12,2019-10-06,12,2019-10-06
26,down,Imagine Dragons,Natural,25,20,3,,,,
27,down,Imagine Dragons,Bad Liar,22,22,3,,,,
28,up,Halsey,Without Me,31,11,3,33,2019-10-06,29,2019-10-27
29,down,Imagine Dragons,Thunder,28,17,3,,,,
30,up,Billie Eilish,wish you were gay,30,22,3,,,,
31,-,Coldplay,Daddy,-,6,1,,,,
32,up,Billie Eilish,bellyache,34,23,3,,,,
33,down,Imagine Dragons,Whatever It Takes,27,19,3,,,,
34,down,Coldplay,A Sky Full of Stars,32,2,3,,,,
35,down,Billie Eilish,my strange addiction,33,22,3,,,,
36,-,Lewis Capaldi,Before You Go,-,2,1,45,2019-11-24,10,2020-08-30
37,-,Coldplay,Champion of the World,-,11,1,,,,
38,up,Billie Eilish,COPYCAT,40,31,3,,,,
39,up,Coldplay,Yellow,41,4,3,,,,
40,down,Tame Impala,The Less I Know the Better,35,29,3,,,,
41,down,Billie Eilish,ilomilo,36,15,3,,,,
42,up,Coldplay,Adventure of a Lifetime,44,5,3,,,,
43,up,ベック,Everlasting Nothing,79,43,2,,,,
44,-,Coldplay,Church,-,5,1,,,,
45,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,73,45,2,,,,
46,up,Foster the People,Pumped Up Kicks,47,24,3,,,,
47,down,Rag'n'Bone Man,Human,38,18,3,,,,
48,down,Billie Eilish,xanny,42,22,3,,,,
49,down,Nirvana,Smells Like Teen Spirit,39,7,3,,,,
50,up,Coldplay,Hymn for the Weekend,50,9,3,,,,
51,down,Billie Eilish,listen before i go,45,31,3,,,,
52,down,Coldplay,The Scientist,43,8,3,,,,
53,up,Coldplay,Magic,54,30,3,,,,
54,-,HAIM,Hallelujah,-,34,1,,,,
55,-,Coldplay,Sunrise,-,7,1,,,,
56,down,twenty one pilots,Stressed Out,37,13,3,,,,
57,-,Coldplay,Trouble In Town,-,8,1,,,,
58,down,Oasis,Wonderwall (Remastered),46,10,3,,,,
59,down,Billie Eilish,my boy,49,44,3,,,,
60,-,Coldplay,BrokEn,-,13,1,,,,
61,up,The 1975,Frail State of Mind,78,61,3,,,,
62,down,Billie Eilish,hostage,55,45,3,,,,
63,down,Rex Orange County,10/10,58,51,3,,,,
64,down,Lewis Capaldi,Hold Me While You Wait,48,9,3,71,2019-10-06,65,2019-10-27
65,-,Coldplay,WOTW / POTP,-,14,1,,,,
66,down,Lord Huron,The Night We Met,52,12,3,,,,
67,-,Coldplay,When I Need a Friend,-,15,1,,,,
68,-,Coldplay,Èkó,-,17,1,,,,
69,-,Coldplay,Guns,-,18,1,,,,
70,-,Coldplay,Cry Cry Cry,-,16,1,,,,
71,down,Lana Del Rey,Norman f*****g Rockwell,51,44,3,,,,
72,down,Billie Eilish,watch,59,46,3,,,,
73,-,Coldplay,Old Friends,-,21,1,,,,
74,up,Vance Joy,Riptide,96,2,3,,,,
75,-,Coldplay,بنی آدم,-,20,1,,,,
76,down,イマジン・ドラゴンズ,Demons,67,19,3,,,,
77,up,YUNGBLUD,original me (feat. Dan Reynolds),97,77,3,,,,
78,up,James Bay,Peer Pressure (feat. Julia Michaels),92,30,2,,,,
79,-,Beck,Uneventful Days,-,56,1,,,,
80,-,Imagine Dragons,Birds (feat. Elisa),-,32,1,,,,
81,down,Billie Eilish,8,61,33,3,,,,
82,down,コールドプレイ,パラダイス,66,10,3,,,,
83,-,Vance Joy,Riptide,-,21,2,,,,
84,down,LINKIN PARK,In the End,68,57,3,,,,
85,down,Nina June,Shadows & Riddles,76,67,3,,,,
86,-,ベック,Hyperlife,-,80,1,,,,
87,down,Billie Eilish,come out and play,85,70,2,,,,
88,-,Mumford & Sons,Blind Leading the Blind,-,82,2,,,,
89,down,Imagine Dragons,Birds,65,65,3,85,2019-10-13,85,2019-10-13
90,-,Coldplay,A Sky Full of Stars (Radio Edit),-,83,1,,,,
91,up,Donna Blue,Desert Lake,91,79,2,,,,
92,-,Florence + the Machine,You've Got the Love,-,26,1,,,,
93,down,The White Stripes,Seven Nation Army,62,62,3,,,,
94,down,We R Wicked,Grime Lounge,71,44,3,,,,
95,-,ベック,Saw Lightning,-,87,1,,,,
96,-,ベック,Chemical,-,86,1,,,,
97,down,Lana Del Rey,F**k it I love you,53,49,3,,,,
98,down,We R Wicked,Cinematic Lounge,69,48,3,,,,
99,down,Fun.,Some Nights,87,64,3,,,,
100,-,Billie Eilish & Vince Staples,&burn,-,69,1,,,,
