Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,25,,,,
2,up,Djo,End of Beginning,2,2,7,,,,
3,up,Coldplay,Viva La Vida,3,1,197,,,,
4,up,Unknown,What Was I Made For?,4,1,39,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,219,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Adventure of a Lifetime,6,5,218,,,,
7,up,Vance Joy,Riptide,7,2,193,,,,
8,up,Nirvana,Smells Like Teen Spirit,10,7,175,,,,
9,down,Billie Eilish,bad guy,8,2,231,5,2019-10-06,5,2019-10-06
10,down,Coldplay,A Sky Full of Stars,9,2,231,,,,
11,up,Imagine Dragons,Believer,11,5,231,,,,
12,up,Billie Eilish,everything i wanted,12,2,230,53,2019-11-17,3,2019-11-24
13,up,Coldplay,Fix You,14,4,231,,,,
14,down,Billie Eilish,when the party's over,13,6,231,99,2019-12-29,27,2020-02-02
15,up,Nothing But Thieves,Overcome,16,2,48,,,,
16,up,Noah Kahan,Forever,64,16,8,,,,
17,down,Billie Eilish,ocean eyes,15,9,231,67,2019-12-29,67,2019-12-29
18,up,Rag'n'Bone Man,Human,24,18,207,,,,
19,down,Coldplay,Yellow,17,4,230,,,,
20,down,Taylor Swift,willow,18,1,172,73,2020-12-13,2,2020-12-20
21,down,Tones and I,Dance Monkey,20,1,231,6,2019-10-06,1,2019-11-10
22,down,Glass Animals,Heat Waves,21,1,180,75,2021-02-28,71,2021-03-07
23,up,イマジン・ドラゴンズ,Demons,23,19,206,,,,
24,down,Oasis,Wonderwall (Remastered),22,10,231,,,,
25,up,Bastille,Pompeii,30,13,194,,,,
26,up,The Killers,Mr. Brightside,27,16,69,,,,
27,down,Lord Huron,The Night We Met,19,12,201,,,,
28,up,twenty one pilots,Stressed Out,29,13,231,,,,
29,up,Lana Del Rey,Video Games (Remastered),39,6,95,,,,
30,down,Imagine Dragons,Thunder,26,17,231,,,,
31,down,Coldplay,Clocks,28,6,192,,,,
32,down,Radiohead,Creep,25,13,157,,,,
33,down,コールドプレイ,パラダイス,31,10,194,,,,
34,up,Portugal. The Man,Feel It Still,41,10,227,,,,
35,up,Michael Marcagi,Scared To Start,40,15,6,,,,
36,down,Lana Del Rey,Summertime Sadness,34,8,92,,,,
37,down,Coldplay,The Scientist,35,8,220,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,33,11,218,,,,
39,up,Kings of Leon,Sex on Fire,48,26,200,,,,
40,down,Lewis Capaldi,Bruises,38,14,172,,,,
41,up,Imagine Dragons,Whatever It Takes,44,19,231,,,,
42,down,Taylor Swift,cardigan,32,1,112,72,2020-07-26,1,2020-08-02
43,up,Billie Eilish,Happier Than Ever,45,1,141,,,,
44,down,The Neighbourhood,Sweater Weather,43,4,201,77,2021-01-10,63,2021-02-07
45,down,Arctic Monkeys,505,37,21,146,,,,
46,up,Imagine Dragons,Bones,53,3,109,,,,
47,down,Cigarettes After Sex,Apocalypse,36,26,102,,,,
48,up,Lewis Capaldi,Wish You The Best,50,1,52,,,,
49,up,Tame Impala,The Less I Know the Better,59,29,214,,,,
50,down,Lewis Capaldi,Before You Go,47,2,229,45,2019-11-24,10,2020-08-30
51,-,Imagine Dragons,Eyes Closed,-,23,1,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,55,36,110,,,,
53,down,R.E.M.,Losing My Religion,49,34,91,,,,
54,up,WALK THE MOON,Shut Up and Dance,58,23,154,,,,
55,-,Khruangbin,May Ninth,-,20,4,,,,
56,up,Rosa Linn,SNAP,62,1,87,,,,
57,up,Nothing But Thieves,"Lover, Please Stay",85,57,2,,,,
58,down,Coldplay,Everglow,52,48,27,,,,
59,down,Mitski,My Love Mine All Mine,42,2,29,,,,
60,down,Billie Eilish,idontwannabeyouanymore,51,18,163,,,,
61,down,Tom Odell,Black Friday,46,5,29,,,,
62,down,KALEO,Way Down We Go,61,31,131,,,,
63,up,Red Hot Chili Peppers,Can't Stop,67,33,125,,,,
64,up,Imagine Dragons,Bad Liar,65,22,192,,,,
65,up,Gorillaz,Feel Good Inc.,83,36,179,,,,
66,-,Khruangbin,Fifteen Fifty-Three,-,38,1,,,,
67,-,Khruangbin,Hold Me Up (Thank You),-,31,1,,,,
68,-,Khruangbin,Pon Pón,-,41,1,,,,
69,down,Coldplay,Hymn for the Weekend,54,9,219,,,,
70,down,Billie Eilish,bury a friend,60,8,208,,,,
71,-,Khruangbin,Ada Jean,-,52,1,,,,
72,up,Lykke Li,I Follow Rivers (The Magician Remix),81,56,26,,,,
73,-,Bakar,Hell N Back (feat. Summer Walker),-,6,1,,,,
74,-,The Black Keys,This Is Nowhere,-,63,1,,,,
75,-,Khruangbin,Farolim de Felgueiras,-,72,1,,,,
76,-,Khruangbin,Todavía Viva,-,73,1,,,,
77,down,Arctic Monkeys,I Wanna Be Yours,57,14,92,,,,
78,up,Florence + the Machine,You've Got the Love,78,26,170,,,,
79,down,Tame Impala,Let It Happen,69,59,29,,,,
80,-,Khruangbin,A Love International,-,70,3,,,,
81,down,Lewis Capaldi,Hold Me While You Wait,63,9,161,71,2019-10-06,65,2019-10-27
82,-,The Black Keys,Beautiful People (Stay High),-,82,1,,,,
83,-,Khruangbin,Juegos y Nubes,-,77,1,,,,
84,-,The Black Keys,Don't Let Me Go,-,80,1,,,,
85,up,Good Neighbours,Home,91,71,7,,,,
86,-,The Black Keys,On The Game,-,86,1,,,,
87,-,Vampire Weekend,Classical,-,87,1,,,,
88,-,Vampire Weekend,Ice Cream Piano,-,88,1,,,,
89,-,Khruangbin,Caja de la Sala,-,89,1,,,,
90,down,Billie Eilish,TV,73,3,90,,,,
91,down,Florence + the Machine,Dog Days Are Over,70,24,77,,,,
92,down,Beach House,Space Song,72,27,122,,,,
93,-,Khruangbin,Three From Two,-,90,1,,,,
94,up,MEAU,22,99,6,31,,,,
95,down,The Neighbourhood,Softcore,66,3,105,,,,
96,down,Billie Eilish,bellyache,68,23,161,,,,
97,-,Imagine Dragons,Natural,-,20,188,,,,
98,-,The Black Keys,Only Love Matters,-,98,1,,,,
99,down,Nothing But Thieves,Welcome to the DCC,77,6,56,,,,
100,down,Nirvana,Come as You Are,95,71,13,,,,
