Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,10,94,2020-03-15,35,2020-04-26
3,down,Lewis Capaldi,Before You Go,2,2,25,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Never Seen the Rain,5,3,27,,,,
5,down,Billie Eilish,everything i wanted,4,2,26,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,6,2,27,5,2019-10-06,5,2019-10-06
7,up,Dominic Fike,3 Nights,7,5,27,,,,
8,up,Billie Eilish,No Time To Die,8,1,13,78,2020-02-16,7,2020-02-23
9,up,Halsey,You should be sad,9,7,18,74,2020-01-12,20,2020-02-16
10,up,Ashe,Moral of the Story,10,5,13,49,2020-03-01,49,2020-03-01
11,up,twenty one pilots,Level of Concern,13,7,5,50,2020-04-12,50,2020-04-12
12,down,Panic! At the Disco,High Hopes,11,5,27,,,,
13,down,Billie Eilish,when the party's over,12,6,27,99,2019-12-29,27,2020-02-02
14,up,Lewis Capaldi,Bruises,17,14,27,,,,
15,down,Billie Eilish,ocean eyes,14,9,27,67,2019-12-29,67,2019-12-29
16,up,Billie Eilish,bury a friend,16,8,27,,,,
17,down,Coldplay,Orphans,15,3,27,46,2019-10-27,21,2019-11-03
18,up,Melanie Martinez,Play Date,18,7,3,87,2020-05-17,68,2020-06-07
19,up,Imagine Dragons,Believer,19,5,27,,,,
20,up,Imagine Dragons,Thunder,20,17,27,,,,
21,up,Tones and I,Bad Child,22,19,9,,,,
22,down,Billie Eilish,i love you,21,14,27,,,,
23,up,Billie Eilish,you should see me in a crown,23,14,27,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,30,9,27,71,2019-10-06,65,2019-10-27
25,up,Coldplay,Champion of the World,28,11,24,,,,
26,down,Billie Eilish,all the good girls go to hell,24,12,27,96,2019-12-22,96,2019-12-22
27,down,Coldplay,Fix You,26,4,27,,,,
28,down,Billie Eilish,ilomilo,27,15,27,,,,
29,up,Tame Impala,Lost In Yesterday,32,14,18,,,,
30,up,twenty one pilots,Stressed Out,38,13,27,,,,
31,up,Imagine Dragons,Natural,34,20,27,,,,
32,up,Billie Eilish,idontwannabeyouanymore,33,18,27,,,,
33,down,Coldplay,A Sky Full of Stars,29,2,27,,,,
34,up,Imagine Dragons,Whatever It Takes,39,19,27,,,,
35,up,Tame Impala,The Less I Know the Better,53,29,27,,,,
36,down,Portugal. The Man,Feel It Still,31,10,27,,,,
37,down,The 1975,If You’re Too Shy (Let Me Know),25,25,3,,,,
38,up,James Bay,Peer Pressure (feat. Julia Michaels),70,30,15,,,,
39,down,Billie Eilish,my strange addiction,37,22,27,,,,
40,up,Billie Eilish,wish you were gay,40,22,27,,,,
41,up,Nirvana,Smells Like Teen Spirit,41,7,27,,,,
42,down,Billie Eilish,bellyache,36,23,27,,,,
43,up,Olivia Dean,Crosswords,74,25,6,,,,
44,up,Khruangbin & Leon Bridges,Texas Sun,44,18,23,,,,
45,up,Imagine Dragons,Bad Liar,46,22,27,,,,
46,up,Halsey,Without Me,47,11,27,33,2019-10-06,29,2019-10-27
47,down,Coldplay,Adventure of a Lifetime,45,5,26,,,,
48,up,HAIM,I Know Alone,56,48,2,,,,
49,up,Billie Eilish,listen before i go,52,31,27,,,,
50,down,Coldplay,Hymn for the Weekend,42,9,26,,,,
51,up,beabadoobee,Coffee,51,31,6,,,,
52,down,Coldplay,Yellow,50,4,26,,,,
53,up,Tash Sultana,Pretty Lady,57,31,5,,,,
54,up,We R Wicked,Grime Lounge,58,44,12,,,,
55,up,Zenation,The Oven,76,53,10,,,,
56,down,The 1975,Jesus Christ 2005 God Bless America,48,26,6,,,,
57,up,Glass Animals,Dreamland,75,57,2,,,,
58,up,Westerman,Waiting On Design,59,49,5,,,,
59,up,Zenation,Running Water 2,69,46,11,,,,
60,up,Oliver Malcolm,Kevin,64,60,2,,,,
61,down,Billie Eilish,xanny,43,22,27,,,,
62,up,Halsey,Graveyard,79,15,27,68,2019-10-06,35,2019-12-22
63,down,Coldplay,The Scientist,54,8,26,,,,
64,up,Zenation,Running Water,71,48,9,,,,
65,up,Rag'n'Bone Man,Human,85,18,27,,,,
66,up,Zenation,The Faucet,68,52,10,,,,
67,down,Zenation,The Heater,62,49,10,,,,
68,down,Zenation,Toothbrush,63,47,10,,,,
69,down,Zenation,Handheld,67,47,10,,,,
70,up,We R Wicked,Cinematic Lounge,78,48,12,,,,
71,up,Foster the People,Pumped Up Kicks,82,24,26,,,,
72,up,Emil Landman,Shoulder,88,70,2,,,,
73,down,Oasis,Wonderwall (Remastered),61,10,27,,,,
74,-,Khruangbin,Time (You and I),-,18,1,,,,
75,down,Zenation,The Vacuum,65,50,9,,,,
76,-,イマジン・ドラゴンズ,Demons,-,19,25,,,,
77,down,Coldplay,Cry Cry Cry,35,16,16,,,,
78,up,BENEE,Glitter,86,23,17,,,,
79,up,remme,hunger,97,79,2,,,,
80,up,Big Thief,Love in Mine,100,80,2,,,,
81,-,Sub Urban,Cradles,-,38,15,,,,
82,up,LINKIN PARK,In the End,96,57,19,,,,
83,down,Billie Eilish,my boy,77,44,27,,,,
84,-,The White Stripes,Seven Nation Army,-,62,20,,,,
85,up,Lord Huron,The Night We Met,99,12,9,,,,
86,-,Red Hot Chili Peppers,Under the Bridge,-,36,7,,,,
87,up,Kings of Leon,Sex on Fire,92,26,14,,,,
88,-,Vance Joy,Riptide,-,2,6,,,,
89,down,コールドプレイ,パラダイス,84,10,12,,,,
90,down,Fun.,We Are Young (feat. Janelle Monáe),83,43,7,,,,
91,down,Vance Joy,Riptide,90,28,14,,,,
92,-,twenty one pilots,Heathens,-,52,10,,,,
93,up,Bag Raiders,Shooting Stars,93,75,7,,,,
94,-,Florence + the Machine,You've Got the Love,-,26,12,,,,
95,down,Billie Eilish,COPYCAT,60,31,27,,,,
96,-,Bruno Major,The Most Beautiful Thing,-,96,1,,,,
97,up,Billie Eilish,8,98,33,25,,,,
98,down,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),49,49,3,,,,
99,-,Feng Suave,Maybe Another Time,-,24,7,,,,
100,-,Pearl Jam,Alive,-,54,6,,,,
