Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,48,6,2019-10-06,1,2019-11-10
2,up,BANNERS,Someone To You,3,1,21,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,36,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,46,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,2,48,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,6,2,47,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,my future,7,1,10,7,2020-08-09,7,2020-08-09
8,up,Tones and I,Never Seen the Rain,11,3,48,,,,
9,up,Fleet Foxes,Can I Believe You,31,9,2,,,,
10,down,Tones And I,Ur So F**kInG cOoL,8,4,19,,,,
11,up,Billie Eilish,when the party's over,13,6,48,99,2019-12-29,27,2020-02-02
12,down,Taylor Swift,cardigan,9,1,11,72,2020-07-26,1,2020-08-02
13,down,BENEE,Supalonely (feat. Gus Dapperton),10,2,31,94,2020-03-15,35,2020-04-26
14,up,Lewis Capaldi,Bruises,19,14,48,,,,
15,up,Imagine Dragons,Believer,15,5,48,,,,
16,down,BØRNS,Electric Love,12,9,16,,,,
17,up,Portugal. The Man,Feel It Still,26,10,48,,,,
18,up,Billie Eilish,No Time To Die,21,1,34,78,2020-02-16,7,2020-02-23
19,up,Machine Gun Kelly & blackbear,my ex's best friend,28,19,4,91,2020-09-20,38,2020-10-04
20,down,Billie Eilish,ocean eyes,18,9,48,67,2019-12-29,67,2019-12-29
21,down,Lewis Capaldi,Hold Me While You Wait,16,9,48,71,2019-10-06,65,2019-10-27
22,down,Panic! At the Disco,High Hopes,17,5,48,,,,
23,down,Dominic Fike,3 Nights,14,5,48,,,,
24,down,KALEO,All the Pretty Girls,22,22,5,,,,
25,up,Billie Eilish,bury a friend,25,8,48,,,,
26,up,Oasis,Wonderwall (Remastered),30,10,48,,,,
27,down,Imagine Dragons,Thunder,23,17,48,,,,
28,up,Coldplay,Yellow,64,4,47,,,,
29,up,The Neighbourhood,Sweater Weather,33,4,18,77,2021-01-10,63,2021-02-07
30,up,Coldplay,Fix You,34,4,48,,,,
31,up,Joji,Gimme Love,56,26,17,,,,
32,up,Taylor Swift,exile (feat. Bon Iver),35,3,11,90,2020-07-26,9,2020-08-02
33,up,Vance Joy,Riptide,60,21,35,,,,
34,up,Nirvana,Smells Like Teen Spirit,47,7,48,,,,
35,down,Coldplay,Viva La Vida,27,1,14,,,,
36,down,Florence + the Machine,You've Got the Love,29,26,23,,,,
37,up,Machine Gun Kelly,forget me too (feat. Halsey),55,37,2,68,2020-10-04,68,2020-10-04
38,up,Billie Eilish,i love you,43,14,48,,,,
39,up,Halsey,You should be sad,70,7,39,74,2020-01-12,20,2020-02-16
40,up,Imagine Dragons,Natural,40,20,48,,,,
41,down,Imagine Dragons,Whatever It Takes,37,19,48,,,,
42,up,Taylor Swift,the last great american dynasty,79,4,11,17,2020-08-02,17,2020-08-02
43,down,Foster the People,Pumped Up Kicks,24,24,47,,,,
44,down,Billie Eilish,idontwannabeyouanymore,41,18,48,,,,
45,-,Clairo,Sofia,-,11,2,,,,
46,down,twenty one pilots,Stressed Out,36,13,48,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,48,11,35,,,,
48,up,Joji,Ew,57,48,2,,,,
49,up,The Neighbourhood,Daddy Issues,72,29,7,,,,
50,down,Coldplay,A Sky Full of Stars,32,2,48,,,,
51,up,Royal Blood,Trouble’s Coming,83,51,2,,,,
52,down,Khruangbin & Leon Bridges,Texas Sun,39,18,39,,,,
53,up,Joji,Daylight,62,53,2,,,,
54,up,James Bay,Chew On My Heart,77,48,7,,,,
55,down,Bastille,survivin',52,52,2,,,,
56,up,Joji,MODUS,59,56,2,,,,
57,down,flora cash,You're Somebody Else,42,23,9,,,,
58,-,Sylvan Esso,Free,-,58,1,,,,
59,up,コールドプレイ,パラダイス,67,10,31,,,,
60,up,Tame Impala,The Less I Know the Better,65,29,48,,,,
61,up,Joji,Tick Tock,69,61,2,,,,
62,down,Billie Eilish,you should see me in a crown,58,14,48,,,,
63,down,Fleet Foxes,Sunblind,38,38,2,,,,
64,-,Max Pope,(Not) The End Of The World,-,64,1,,,,
65,up,Melanie Martinez,The Bakery,75,65,2,,,,
66,up,Imagine Dragons,Bad Liar,78,22,48,,,,
67,up,Coldplay,Clocks,76,6,14,,,,
68,-,Joji,Run,-,40,5,95,2020-02-16,95,2020-02-16
69,up,Billie Eilish,all the good girls go to hell,96,12,48,96,2019-12-22,96,2019-12-22
70,up,Fenne Lily,Birthday,81,47,2,,,,
71,up,Machine Gun Kelly,drunk face,71,71,2,,,,
72,up,Machine Gun Kelly,all I know (feat. Trippie Redd),73,72,2,,,,
73,up,Taylor Swift,the 1,94,2,11,56,2020-07-26,7,2020-08-02
74,up,Joji,Pretty Boy (feat. Lil Yachty),95,74,2,,,,
75,-,Rag'n'Bone Man,Human,-,18,47,,,,
76,-,イマジン・ドラゴンズ,Demons,-,19,37,,,,
77,-,Billie Eilish,ilomilo,-,15,47,,,,
78,down,Machine Gun Kelly,Bloody Valentine,63,63,2,,,,
79,-,Zes,Avenue,-,53,2,,,,
80,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,65,1,,,,
81,-,Taylor Swift,invisible string,-,10,9,39,2020-08-02,39,2020-08-02
82,down,Fleet Foxes,Featherweight,66,58,2,,,,
83,-,Lord Huron,The Night We Met,-,12,25,,,,
84,up,Joji,Upgrade,89,84,2,,,,
85,-,Coldplay,The Scientist,-,8,45,,,,
86,up,LEISURE,Spark It Up,100,69,2,,,,
87,-,We R Wicked,Grime Lounge,-,44,32,,,,
88,up,Joji,Afterthought,88,88,2,,,,
89,-,We R Wicked,Cinematic Lounge,-,48,32,,,,
90,-,Coldplay,Hymn for the Weekend,-,9,45,,,,
91,-,Zenation,Running Water 2,-,46,30,,,,
92,down,Haux,Heavy,90,66,6,,,,
93,-,Kings of Leon,Sex on Fire,-,26,26,,,,
94,-,Joji,777,-,94,1,,,,
95,-,Coldplay,Adventure of a Lifetime,-,5,46,,,,
96,down,Dennis Lloyd,Alien,46,14,17,,,,
97,-,Tame Impala,Borderline,-,15,7,,,,
98,-,Halsey,Without Me,-,11,47,33,2019-10-06,29,2019-10-27
99,down,Fleet Foxes,Wading In Waist-High Water,44,44,2,,,,
100,-,Zenation,Toothbrush,-,47,30,,,,
