Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,13,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,28,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Never Seen the Rain,4,3,30,,,,
5,up,Billie Eilish,everything i wanted,5,2,29,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,6,2,30,5,2019-10-06,5,2019-10-06
7,up,Melanie Martinez,Play Date,10,7,6,87,2020-05-17,68,2020-06-07
8,up,Dominic Fike,3 Nights,8,5,30,,,,
9,down,twenty one pilots,Level of Concern,7,7,8,50,2020-04-12,50,2020-04-12
10,up,Halsey,You should be sad,11,7,21,74,2020-01-12,20,2020-02-16
11,down,Billie Eilish,No Time To Die,9,1,16,78,2020-02-16,7,2020-02-23
12,up,Billie Eilish,when the party's over,12,6,30,99,2019-12-29,27,2020-02-02
13,up,Billie Eilish,ocean eyes,15,9,30,67,2019-12-29,67,2019-12-29
14,down,Panic! At the Disco,High Hopes,13,5,30,,,,
15,up,Billie Eilish,bury a friend,16,8,30,,,,
16,down,Ashe,Moral of the Story,14,5,16,49,2020-03-01,49,2020-03-01
17,up,Imagine Dragons,Believer,18,5,30,,,,
18,down,Lewis Capaldi,Bruises,17,14,30,,,,
19,up,Tame Impala,Lost In Yesterday,29,14,21,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,20,9,30,71,2019-10-06,65,2019-10-27
21,up,Tove Lo,sadder badder cooler,60,21,2,,,,
22,up,Billie Eilish,i love you,23,14,30,,,,
23,up,BENEE,Glitter,54,23,20,,,,
24,down,Imagine Dragons,Thunder,21,17,30,,,,
25,up,Billie Eilish,you should see me in a crown,25,14,30,,,,
26,down,Coldplay,Orphans,22,3,30,46,2019-10-27,21,2019-11-03
27,up,Billie Eilish,all the good girls go to hell,27,12,30,96,2019-12-22,96,2019-12-22
28,up,Imagine Dragons,Natural,34,20,30,,,,
29,up,Halsey,Graveyard,49,15,30,68,2019-10-06,35,2019-12-22
30,down,twenty one pilots,Stressed Out,28,13,30,,,,
31,up,Tame Impala,The Less I Know the Better,31,29,30,,,,
32,up,Portugal. The Man,Feel It Still,38,10,30,,,,
33,down,Tones and I,Bad Child,19,19,12,,,,
34,up,jxdn,Angels & Demons,37,34,2,,,,
35,up,Billie Eilish,idontwannabeyouanymore,35,18,30,,,,
36,down,Nirvana,Smells Like Teen Spirit,32,7,30,,,,
37,up,Imagine Dragons,Bad Liar,44,22,30,,,,
38,down,Coldplay,A Sky Full of Stars,36,2,30,,,,
39,up,Billie Eilish,ilomilo,41,15,30,,,,
40,down,Coldplay,Fix You,33,4,30,,,,
41,down,Imagine Dragons,Whatever It Takes,30,19,30,,,,
42,up,HAIM,Don't Wanna,85,42,2,,,,
43,down,Halsey,Without Me,40,11,30,33,2019-10-06,29,2019-10-27
44,up,Billie Eilish,xanny,47,22,30,,,,
45,down,Billie Eilish,bellyache,39,23,30,,,,
46,down,The 1975,Guys,24,24,3,,,,
47,down,Joji,Gimme Love,26,26,5,,,,
48,down,Foster the People,Pumped Up Kicks,45,24,29,,,,
49,-,Bastille & Alessia Cara,Another Place,-,49,3,,,,
50,down,Billie Eilish,wish you were gay,46,22,30,,,,
51,down,The 1975,Jesus Christ 2005 God Bless America,42,26,9,,,,
52,up,Lucy Rose,Question It All,84,52,2,,,,
53,up,Billie Eilish,listen before i go,57,31,30,,,,
54,up,Khruangbin,So We Won't Forget,71,48,2,,,,
55,-,Tones And I,Ur So F**kInG cOoL,-,4,1,,,,
56,down,Billie Eilish,my strange addiction,43,22,30,,,,
57,down,Khruangbin & Leon Bridges,Texas Sun,48,18,26,,,,
58,up,Zenation,Handheld,74,47,13,,,,
59,up,The 1975,If You’re Too Shy (Let Me Know),69,25,6,,,,
60,down,Oasis,Wonderwall (Remastered),56,10,30,,,,
61,down,Coldplay,Adventure of a Lifetime,58,5,29,,,,
62,up,BANNERS,Someone To You,81,1,3,,,,
63,up,イマジン・ドラゴンズ,Demons,99,19,28,,,,
64,up,Coldplay,Hymn for the Weekend,65,9,29,,,,
65,-,Zenation,The Faucet,-,52,12,,,,
66,down,The 1975,Tonight (I Wish I Was Your Boy),63,63,2,,,,
67,-,Matt Berninger,Serpentine Prison,-,67,1,,,,
68,-,Gracie Abrams,Long Sleeves,-,68,1,,,,
69,-,Zenation,The Vacuum,-,50,11,,,,
70,-,Gorillaz,Feel Good Inc.,-,36,6,,,,
71,down,beabadoobee,Coffee,53,31,9,,,,
72,down,Rag'n'Bone Man,Human,51,18,30,,,,
73,up,Zenation,Running Water 2,91,46,14,,,,
74,down,Coldplay,Yellow,55,4,29,,,,
75,up,Zenation,The Oven,80,53,13,,,,
76,up,Zenation,Running Water,82,48,12,,,,
77,-,twenty one pilots,Heathens,-,52,11,,,,
78,up,Zenation,The Heater,79,49,13,,,,
79,down,Zenation,Toothbrush,68,47,13,,,,
80,down,LINKIN PARK,In the End,78,57,22,,,,
81,down,Perfume Genius,Jason,50,50,3,,,,
82,-,G-Eazy,Free Porn Cheap Drugs,-,82,1,,,,
83,-,Green Day,Dreaming,-,83,1,,,,
84,-,Birdy,People Help the People,-,16,1,,,,
85,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,49,4,,,,
86,down,The Barr Brothers,Song That I Heard,59,40,10,,,,
87,down,Vance Joy,Riptide,83,2,8,,,,
88,-,Ten Fé,Nothing Breaks Like a Heart,-,82,1,,,,
89,down,Vance Joy,Riptide,52,21,17,,,,
90,-,Bruno Major,Figment of My Mind,-,47,1,,,,
91,-,Lime Cordiale,Addicted to the Sunshine,-,91,1,,,,
92,-,Billie Eilish,my boy,-,44,29,,,,
93,down,We R Wicked,Grime Lounge,75,44,15,,,,
94,up,Sub Urban,Cradles,97,38,18,,,,
95,down,We R Wicked,Cinematic Lounge,67,48,15,,,,
96,down,Coldplay,Cry Cry Cry,77,16,19,,,,
97,down,Billie Eilish,COPYCAT,76,31,30,,,,
98,down,The 1975,The 1975,95,81,2,,,,
99,down,Kings of Leon,Sex on Fire,64,26,17,,,,
100,-,Cass McCombs,Bum Bum Bum,-,100,1,,,,
