Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,6,73,2020-12-13,2,2020-12-20
2,up,Tones and I,Dance Monkey,3,1,63,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,Therefore I Am,2,1,10,97,2020-11-15,4,2020-11-22
4,up,BANNERS,Someone To You,6,1,36,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,51,4,2019-10-06,4,2019-10-06
6,down,Taylor Swift,champagne problems,5,2,6,91,2020-12-13,14,2020-12-20
7,up,Lewis Capaldi,Before You Go,7,2,61,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,bad guy,8,2,63,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,9,2,62,53,2019-11-17,3,2019-11-24
10,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,1,,,,
11,down,Taylor Swift,"no body, no crime (feat. HAIM)",10,4,6,19,2020-12-20,19,2020-12-20
12,up,The Neighbourhood,Sweater Weather,13,4,33,77,2021-01-10,63,2021-02-07
13,down,Taylor Swift,gold rush,11,5,6,99,2020-12-13,23,2020-12-20
14,down,Billie Eilish,when the party's over,12,6,63,99,2019-12-29,27,2020-02-02
15,up,Tones And I,Fly Away,19,9,10,,,,
16,down,Coldplay,Yellow,14,4,62,,,,
17,down,Taylor Swift,'tis the damn season,15,3,6,22,2020-12-20,22,2020-12-20
18,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,15,14,,,,
19,up,Imagine Dragons,Believer,21,5,63,,,,
20,down,Nirvana,Smells Like Teen Spirit,17,7,63,,,,
21,up,Taylor Swift,tolerate it,25,7,6,33,2020-12-20,33,2020-12-20
22,up,Panic! At the Disco,High Hopes,28,5,63,,,,
23,up,Portugal. The Man,Feel It Still,24,10,63,,,,
24,up,Coldplay,Viva La Vida,32,1,29,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,23,11,50,,,,
26,down,Oasis,Wonderwall (Remastered),20,10,63,,,,
27,up,Taylor Swift,it's time to go (bonus track),49,27,2,,,,
28,up,Dominic Fike,3 Nights,44,5,63,,,,
29,up,Taylor Swift,ivy,33,11,6,47,2020-12-20,47,2020-12-20
30,down,Taylor Swift,evermore (feat. Bon Iver),16,13,6,74,2020-12-20,74,2020-12-20
31,down,Billie Eilish,ocean eyes,30,9,63,67,2019-12-29,67,2019-12-29
32,down,Coldplay,Fix You,27,4,63,,,,
33,down,Taylor Swift,happiness,26,8,6,36,2020-12-20,36,2020-12-20
34,down,The Neighbourhood,Daddy Issues,31,29,22,,,,
35,down,Mother Mother,Hay Loft,29,29,7,,,,
36,up,Billie Eilish,No Time To Die,39,1,49,78,2020-02-16,7,2020-02-23
37,up,twenty one pilots,Stressed Out,42,13,63,,,,
38,down,Taylor Swift,long story short,37,15,6,77,2020-12-20,77,2020-12-20
39,down,Nothing But Thieves,Impossible,38,7,16,,,,
40,down,Taylor Swift,coney island (feat. The National),34,10,6,55,2020-12-20,55,2020-12-20
41,up,Coldplay,A Sky Full of Stars,43,2,63,,,,
42,up,London Grammar,Lose Your Head,71,16,2,,,,
43,down,Taylor Swift,dorothea,36,9,6,61,2020-12-20,61,2020-12-20
44,up,Imagine Dragons,Thunder,48,17,63,,,,
45,down,Taylor Swift,cowboy like me,41,14,6,87,2020-12-20,87,2020-12-20
46,down,Billie Eilish,bury a friend,45,8,63,,,,
47,down,Khruangbin & Leon Bridges,Texas Sun,18,18,50,,,,
48,down,Taylor Swift,marjorie,47,18,6,95,2020-12-20,95,2020-12-20
49,up,Lana Del Rey,Let Me Love You Like a Woman,90,7,7,,,,
50,up,Taylor Swift,right where you left me (bonus track),61,50,2,,,,
51,up,Tame Impala,The Less I Know the Better,52,29,63,,,,
52,up,Bastille,Pompeii,75,13,26,,,,
53,up,Billie Eilish,my future,58,1,25,7,2020-08-09,7,2020-08-09
54,down,Florence + the Machine,You've Got the Love,40,26,37,,,,
55,up,Vance Joy,Riptide,84,2,25,,,,
56,down,Foster the People,Pumped Up Kicks,46,24,62,,,,
57,up,347aidan,Dancing in My Room,57,17,9,,,,
58,down,Imagine Dragons,Whatever It Takes,54,19,63,,,,
59,up,Imagine Dragons,Natural,81,20,63,,,,
60,down,Clairo,Sofia,53,11,17,,,,
61,-,Blitzen Trapper,Black River Killer,-,61,1,,,,
62,down,Coldplay,The Scientist,50,8,59,,,,
63,up,Billie Eilish,i love you,74,14,63,,,,
64,down,James Blake,when the party’s over,62,37,6,,,,
65,down,Lord Huron,The Night We Met,64,12,40,,,,
66,up,Echosmith,Tell Her You Love Her (feat. Mat Kearney),70,66,2,,,,
67,-,Jim James,The World's Smiling Now,-,67,1,,,,
68,up,Kings of Leon,The Bandit,73,15,2,,,,
69,down,KALEO,Way Down We Go,68,31,14,,,,
70,up,Billie Eilish,idontwannabeyouanymore,89,18,61,,,,
71,-,DeathbyRomy,Problems,-,71,1,,,,
72,down,Billie Eilish,you should see me in a crown,67,14,63,,,,
73,down,Arctic Monkeys,505,59,21,11,,,,
74,down,BENEE,Supalonely (feat. Gus Dapperton),35,2,46,94,2020-03-15,35,2020-04-26
75,-,Sault,Hold Me,-,75,1,,,,
76,-,Aldous Harding,Weight of the Planets,-,76,1,,,,
77,up,Hayley Williams,Find Me Here,78,77,3,,,,
78,down,Taylor Swift,closure,63,19,6,,,,
79,down,Birdy,Skinny Love,65,41,15,,,,
80,down,Douglas Firs,What If I Can (Radio Edit),77,76,3,,,,
81,down,Coldplay,Clocks,56,6,29,,,,
82,down,Vancouver Sleep Clinic,Middle of Nowhere,66,66,3,,,,
83,up,Rag'n'Bone Man,Human,98,18,61,,,,
84,-,Connan Mockasin,Momo's,-,84,1,,,,
85,-,Of Monsters and Men,Little Talks,-,21,6,,,,
86,-,MarynCharlie,F.I.M.,-,54,1,,,,
87,up,Blanks,Stranger,97,65,5,,,,
88,up,コールドプレイ,パラダイス,95,10,44,,,,
89,down,The White Stripes,Seven Nation Army,69,30,8,,,,
90,-,The Kooks,She Moves In Her Own Way,-,68,4,,,,
91,down,Lewis Capaldi,Hold Me While You Wait,60,9,63,71,2019-10-06,65,2019-10-27
92,down,Lewis Capaldi,Bruises,82,14,60,,,,
93,down,Skinshape,Arrogance Is the Death of Men,86,77,3,,,,
94,-,Wynnm,Falling from the Stars,-,63,1,,,,
95,-,Machine Gun Kelly & blackbear,my ex's best friend,-,19,17,91,2020-09-20,38,2020-10-04
96,down,Taylor Swift,exile (feat. Bon Iver),51,3,26,90,2020-07-26,9,2020-08-02
97,-,J. Bernardt,Motel,-,97,1,,,,
98,-,Dave Vettraino,Benton Harbor,-,98,1,,,,
99,-,grandson,Blood // Water,-,16,14,,,,
100,down,SYML,Where's My Love,96,27,8,,,,
