Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,THEODORT,Imad,42,2,2,,,,
3,up,Werenoi,Pyramide,3,1,16,,,,
4,down,Timal,Darvaza - EP,2,2,3,,,,
5,up,Osirus Jack,TSAR NOIR,46,5,2,,,,
6,up,Dadju & Tayc,HÉRITAGE,7,2,16,,,,
7,up,So La Lune,NUMERO 11 - EP,55,7,2,,,,
8,up,SANTA,RECOMMENCE-MOI,59,8,2,,,,
9,-,SCH,JVLIVS Prequel : Giulio,-,9,1,,,,
10,down,Jul,Décennie,9,1,20,,,,
11,down,Gunna,One of Wun,5,1,4,,,,
12,down,Vacra,Pygmalion,4,4,3,,,,
13,down,Dua Lipa,Radical Optimism,6,1,8,,,,
14,down,Gazo & Tiakola,LA MELO EST GANGX,11,1,27,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,8,1,7,,,,
16,up,twenty one pilots,Clancy,63,16,3,,,,
17,down,Ninho,NI,13,1,49,,,,
18,down,Booba,AD VITAM ÆTERNAM,10,1,17,,,,
19,down,Bouss,Depuis le temps,14,14,5,,,,
20,down,PLK,Chambre 140 (Part.3),15,2,18,,,,
21,down,Jul,Dans ma paranoïa,19,19,114,,,,
22,down,Eva,Page blanche,12,3,5,,,,
23,up,Lenny Kravitz,Blue Electric Light,74,23,2,,,,
24,down,Jul,La route est longue,17,1,26,,,,
25,down,UZI,SUR LE CHEMIN (Phase 3),16,12,7,,,,
26,down,Joé Dwèt Filé,GOUMIN TERMINÉ,20,4,8,,,,
27,down,Werenoi,Carré,24,1,65,,,,
28,up,Ninho,Jefe,28,1,131,,,,
29,down,Zaho de Sagazan,La symphonie des éclairs,23,10,34,,,,
30,up,Bring Me The Horizon,POST HUMAN: NeX GEn,73,30,2,,,,
31,down,Tiakola,X - EP,26,2,13,,,,
32,down,TIF,1.6,25,15,55,,,,
33,down,Rimkus,Fracturé,22,3,7,,,,
34,down,Green Montana,SAUDADE,18,1,9,,,,
35,-,Zed,Malcom,-,35,1,,,,
36,down,Beyoncé,COWBOY CARTER,27,1,10,,,,
37,down,Ariana Grande,eternal sunshine (slightly deluxe),31,3,12,,,,
38,down,Jul,My World,29,18,226,,,,
39,down,Future & Metro Boomin,WE DON'T TRUST YOU,30,1,11,,,,
40,up,Genezio,BOUNCE MUSIC - EP,72,40,2,,,,
41,up,Bolémvn,47° - EP,71,41,2,,,,
42,down,Werenoi,Telegram 2,34,1,37,,,,
43,down,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,37,19,172,,,,
44,-,RK,DLPDA,-,44,1,,,,
45,down,TIF,1.6 (LIVE SESSION) - EP,33,21,31,,,,
46,down,PNL,Dans la légende,39,9,239,,,,
47,down,Guy2Bezbar,AMBITION II,32,2,8,,,,
48,down,Ninho,Destin,43,6,239,,,,
49,down,PNL,Deux frères,45,2,239,,,,
50,down,Jul,Je trouve pas le sommeil,41,24,50,,,,
51,down,Tiakola,Mélo,49,1,108,,,,
52,down,Justice,Hyperdrama,36,3,11,,,,
53,-,aespa,Armageddon - The 1st Album,-,53,1,,,,
54,down,Lauryn Hill,The Miseducation of Lauryn Hill,35,35,2,,,,
55,up,Gazo,KMT,60,1,101,,,,
56,down,Nk Divine,DESTINÉE chapitre II in ut regium,40,11,5,,,,
57,down,Zkr,"Mode Opératoire, vol. 1",51,1,18,,,,
58,down,Hamza,Sincèrement,53,1,68,,,,
59,-,Ayra Starr,The Year I Turned 21,-,59,1,,,,
60,down,Zamdane,SOLSAD,38,6,15,,,,
61,-,Hugo (TSR),La Pluie,-,61,1,,,,
62,up,Waxx,Étincelle,89,62,2,,,,
63,down,USKY,Anhédonie,21,21,3,,,,
64,down,Kima,L'école des Stars,44,11,6,,,,
65,up,SCH,JVLIVS,68,19,71,,,,
66,-,Favé,IL LE FALLAIT,-,3,10,,,,
67,down,Amy Winehouse,Back to Black,48,28,6,,,,
68,down,Zola & Koba LaD,Frères Ennemis,47,1,19,,,,
69,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,50,5,7,,,,
70,down,Ninho,M.I.L.S 2.0,56,19,239,,,,
71,down,Ninho,M.I.L.S 3 (Réédition),58,1,188,58,2020-11-08,58,2020-11-08
72,down,Franglish,Prime,52,6,16,,,,
73,up,Damso,Ipséité,77,16,235,,,,
74,down,SCH,A7,62,35,99,,,,
75,down,Travis Scott,UTOPIA,65,2,45,,,,
76,-,Skima,Krieg,-,76,1,,,,
77,-,Lacrim,VENI VIDI VICI,-,77,1,,,,
78,up,Vince Staples,Dark Times,81,78,2,,,,
79,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,79,1,,,,
80,down,Lynda,Un peu de moi (Pt. 2),70,8,17,,,,
81,-,Hervé,adrénaline,-,81,1,,,,
82,-,Elyon,La musique est une porte,-,82,1,,,,
83,-,Mac Tyer,LA VIE DU TRIPLE OG,-,28,4,,,,
84,-,Lyna Mahyem,Mon âme,-,26,4,,,,
85,-,DOGG RADIO,DOGG RADIO VOL.1,-,85,1,,,,
86,-,Kalipsxau,POISON - EP,-,86,1,,,,
87,-,Kemmler,Alain,-,87,1,,,,
88,-,Yuzmv,L'aube d'un nouveau jour,-,88,1,,,,
89,-,ELSO,Fula,-,89,1,,,,
90,down,Werenoi,Telegram,83,4,96,,,,
91,down,Bon Entendeur,Rivages,87,12,10,,,,
92,-,The Voice,The Voice : La plus belle voix (Saison13),-,92,1,,,,
93,down,SCH,Autobahn,69,1,78,,,,
94,-,thaHomey,RARISSIME II,-,94,1,,,,
95,down,Low Jay,GINGER BOY,54,38,4,,,,
96,-,Damso,QALF infinity,-,1,131,61,2021-05-02,43,2021-05-09
97,up,Ninho,Comme prévu,99,20,236,,,,
98,down,Rsko,Memory,66,1,29,,,,
99,down,Frank Ocean,Blonde,67,67,3,30,2019-11-10,30,2019-11-10
100,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,64,5,8,,,,
