Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,19,1,2,,,,
2,up,Werenoi,Pyramide,2,1,14,,,,
3,down,Dua Lipa,Radical Optimism,1,1,6,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,5,,,,
5,down,Eva,Page blanche,3,3,3,,,,
6,down,Jul,Décennie,5,1,18,,,,
7,down,Booba,AD VITAM ÆTERNAM,6,1,15,,,,
8,up,Gazo & Tiakola,LA MELO EST GANGX,8,1,25,,,,
9,down,Dadju & Tayc,HÉRITAGE,7,2,14,,,,
10,-,Billie Eilish,HIT ME HARD AND SOFT,-,10,1,,,,
11,down,Ninho,NI,10,1,47,,,,
12,up,UZI,SUR LE CHEMIN (Phase 3),14,12,5,,,,
13,up,PLK,Chambre 140 (Part.3),13,2,16,,,,
14,down,Rimkus,Fracturé,9,3,5,,,,
15,down,Green Montana,SAUDADE,12,1,7,,,,
16,down,Jul,La route est longue,15,1,24,,,,
17,down,Joé Dwèt Filé,GOUMIN TERMINÉ,16,4,6,,,,
18,up,Bouss,Depuis le temps,23,18,3,,,,
19,up,Tiakola,X - EP,21,2,11,,,,
20,down,Beyoncé,COWBOY CARTER,18,1,8,,,,
21,up,Jul,Dans ma paranoïa,22,19,112,,,,
22,up,Future & Metro Boomin,WE DON'T TRUST YOU,24,1,9,,,,
23,down,Justice,Hyperdrama,17,3,9,,,,
24,down,Nk Divine,DESTINÉE chapitre II in ut regium,11,11,3,,,,
25,down,Kima,L'école des Stars,20,11,4,,,,
26,down,Ariana Grande,eternal sunshine (slightly deluxe),25,3,10,,,,
27,up,Werenoi,Carré,27,1,63,,,,
28,up,Jul,My World,28,18,224,,,,
29,up,TIF,1.6,36,15,53,,,,
30,down,Guy2Bezbar,AMBITION II,26,2,6,,,,
31,up,Zamdane,SOLSAD,52,6,13,,,,
32,down,Ninho,Jefe,30,1,129,,,,
33,up,Zaho de Sagazan,La symphonie des éclairs,49,10,32,,,,
34,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,32,5,5,,,,
35,down,Werenoi,Telegram 2,31,1,35,,,,
36,-,Timal,Darvaza - EP,-,36,1,,,,
37,up,TIF,1.6 (LIVE SESSION) - EP,40,21,29,,,,
38,up,Low Jay,GINGER BOY,84,38,2,,,,
39,-,Childish Gambino,Atavista,-,39,1,,,,
40,up,Ninho,Destin,41,6,237,,,,
41,down,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,35,19,170,,,,
42,down,Jul,Je trouve pas le sommeil,38,24,48,,,,
43,up,PNL,Deux frères,48,2,237,,,,
44,down,PNL,Dans la légende,43,9,237,,,,
45,down,Travis Scott,UTOPIA,44,2,43,,,,
46,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,37,5,6,,,,
47,down,Zkr,"Mode Opératoire, vol. 1",42,1,16,,,,
48,down,Tiakola,Mélo,47,1,106,,,,
49,down,Amy Winehouse,Back to Black,33,28,4,,,,
50,down,Franglish,Prime,45,6,14,,,,
51,up,Gazo,KMT,56,1,99,,,,
52,-,Vacra,Pygmalion,-,52,1,,,,
53,up,Hamza,Sincèrement,57,1,66,,,,
54,-,Slimane,Essentiels,-,54,1,,,,
55,up,Ninho,M.I.L.S 3 (Réédition),58,1,186,58,2020-11-08,58,2020-11-08
56,down,Rsko,Memory,51,1,27,,,,
57,up,Ninho,M.I.L.S 2.0,61,19,237,,,,
58,down,Jul,C'est quand qu'il s'éteint ?,50,1,48,,,,
59,down,Zola & Koba LaD,Frères Ennemis,54,1,17,,,,
60,up,SDM,Liens du 100,62,1,77,,,,
61,up,Chief Keef,Almighty So 2,79,61,2,,,,
62,-,USKY,Anhédonie,-,62,1,,,,
63,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],85,5,15,,,,
64,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),39,9,5,,,,
65,up,Damso,Ipséité,69,16,233,,,,
66,up,SCH,Autobahn,76,1,76,,,,
67,down,4batz,u made me a st4r (Apple Music Edition),34,34,3,,,,
68,down,Luidji,Saison 00,60,2,45,,,,
69,down,Josman,J.000.$,63,1,30,,,,
70,down,Lynda,Un peu de moi (Pt. 2),59,8,15,,,,
71,up,Angus & Julia Stone,Cape Forestier,89,71,2,,,,
72,up,SCH,A7,82,35,97,,,,
73,down,Werenoi,Telegram,70,4,94,,,,
74,-,Stavo,Éviter la misère,-,74,1,,,,
75,-,ZAYN,ROOM UNDER THE STAIRS,-,75,1,,,,
76,-,SAM,1ère mi-temps,-,76,1,,,,
77,up,SCH,JVLIVS,87,19,69,,,,
78,down,Jul,Demain ça ira,64,1,109,,,,
79,-,Taylor Swift,reputation,-,79,1,74,2020-02-02,64,2020-02-09
80,-,Slash,Orgy of the Damned,-,80,1,,,,
81,-,Beth Gibbons,Lives Outgrown,-,81,1,,,,
82,-,Leila AD,Story,-,82,1,,,,
83,-,Stavo,Il était une fois éviter la misère,-,83,1,,,,
84,up,Take a Mic,M1NDSET - EP,88,84,2,,,,
85,down,Sia,Reasonable Woman,29,29,3,,,,
86,-,A Boogie wit da Hoodie,Better Off Alone,-,86,1,,,,
87,-,DJ Quick,"CODE 97, Vol. 1",-,87,1,,,,
88,down,Jul,cœur blanc,67,13,54,,,,
89,-,Genezio,BOUNCE MUSIC - Single,-,89,1,,,,
90,down,Bon Entendeur,Rivages,77,12,8,,,,
91,-,SCH,JVLIVS II,-,1,123,96,2021-03-21,45,2021-03-28
92,up,Monde des Titounis,Monde des Titounis : comptines pour bébés (Best of),94,79,21,,,,
93,down,Stavo,Il était une fois,68,16,4,,,,
94,down,Aya Nakamura,DNK,73,1,67,,,,
95,down,Niaks,Mandat de Dépôt,81,2,34,,,,
96,down,Tyla,TYLA,78,13,9,,,,
97,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,97,1,,,,
98,down,La Fève,24,83,3,22,,,,
99,down,Jul,Extraterrestre (Édition Vélodrome),66,1,54,,,,
100,down,PNL,Le monde Chico,80,18,227,,,,
