Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),1,1,234,,,,
2,up,Shakira,Sale el Sol (German Edition),2,2,233,,,,
3,up,Gloria Estefan,The Very Best of Gloria Estefan,3,3,230,,,,
4,up,Gotan Project,Lunatico,4,4,232,,,,
5,up,Verschiedene Interpreten,The Best of Buena Vista,5,5,231,,,,
6,up,Julio Iglesias,Begin the Beguine,7,5,237,,,,
7,up,Ricky Martin,Ricky Martin - The Greatest Hits,8,5,233,,,,
8,up,Shakira,Laundry Service,9,1,237,,,,
9,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",10,6,237,,,,
10,up,Gotan Project,Gotan Project Live,11,10,238,,,,
11,-,Astor Piazzolla,Libertango,-,11,1,,,,
12,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,12,10,237,,,,
13,up,Gloria Estefan,Mi Tierra,13,12,234,,,,
14,up,Julio Iglesias,Romantic Classics,14,13,238,,,,
15,up,Julio Iglesias,Love Songs... Canciones de Amor,15,14,238,,,,
16,up,Shakira,El Dorado,16,15,233,,,,
17,up,Céu,Céu,17,16,236,,,,
18,up,Gipsy Kings,Love Songs,18,18,235,,,,
19,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),19,19,235,,,,
20,up,Manu Chao,Clandestino,20,5,225,,,,
21,up,Bonde do Rolê,Bonde do Role With Lasers,21,20,238,,,,
22,up,Jennifer Lopez,This Is Me...Then,22,16,234,,,,
23,up,Buika,Niña de Fuego,24,21,238,,,,
24,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,25,23,236,,,,
25,up,Gloria Estefan,Cuts Both Ways,26,24,237,,,,
26,up,Ry Cooder,"I, Flathead",27,16,204,,,,
27,down,Gipsy Kings,Gipsy Kings: Greatest Hits,6,1,230,,,,
28,up,Guarana,El Efecto Guaraná,29,28,2,,,,
29,up,El Pastor De Andorra,Jotas de Aragon,30,29,2,,,,
30,-,Enrique Morente,Omega (Edición 20º Aniversario),-,30,1,,,,
31,-,Baile an Salsa,Ériu,-,31,2,,,,
32,-,Bamboleo,The Best of Bamboleo,-,32,1,,,,
33,up,st. Pedro,Esta vida que elegí,34,33,2,,,,
34,up,Ana Gabriel,Lo Esencial de Ana Gabriel,35,34,2,,,,
35,down,ROSALÍA,EL MAL QUERER,33,23,201,,,,
36,down,Gipsy Kings,The Essential Gipsy Kings,28,5,232,,,,
