Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,234,,,,
2,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),2,1,238,,,,
3,up,Shakira,Sale el Sol (German Edition),4,2,237,,,,
4,down,Julio Iglesias,My Life: The Greatest Hits,3,2,235,,,,
5,up,Gloria Estefan,The Very Best of Gloria Estefan,5,3,234,,,,
6,up,Gotan Project,Lunatico,6,4,236,,,,
7,up,Verschiedene Interpreten,The Best of Buena Vista,7,5,235,,,,
8,up,Julio Iglesias,Begin the Beguine,8,5,241,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,9,5,236,,,,
10,up,Ricky Martin,Ricky Martin - The Greatest Hits,10,5,237,,,,
11,up,Shakira,Laundry Service,11,1,241,,,,
12,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",12,6,241,,,,
13,up,Gotan Project,Gotan Project Live,13,10,242,,,,
14,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,14,10,241,,,,
15,up,Gloria Estefan,Mi Tierra,15,12,238,,,,
16,up,Julio Iglesias,Romantic Classics,16,13,242,,,,
17,up,Julio Iglesias,Love Songs... Canciones de Amor,17,14,242,,,,
18,up,Shakira,El Dorado,18,15,237,,,,
19,up,Céu,Céu,19,16,240,,,,
20,up,Gipsy Kings,Love Songs,20,18,239,,,,
21,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),21,19,239,,,,
22,up,Manu Chao,Clandestino,22,5,229,,,,
23,up,Bonde do Rolê,Bonde do Role With Lasers,23,20,242,,,,
24,up,Jennifer Lopez,This Is Me...Then,24,16,238,,,,
25,up,Buika,Niña de Fuego,25,21,242,,,,
26,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,26,23,240,,,,
28,up,Pinto Picasso,Casagemas,39,39,2,,,,
29,up,Gloria Estefan,Cuts Both Ways,31,24,241,,,,
30,up,Ry Cooder,"I, Flathead",41,16,208,,,,
31,down,"Manolín, El Médico de La Salsa",La Calentura,30,30,2,,,,
32,up,Suave Tumbao,Pásale la Cuenta,32,32,2,,,,
33,down,Alvaro S. S. & His Jamming Sessions,Vol. 2,29,29,2,,,,
34,down,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",33,33,6,,,,
