Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,232,,,,
2,up,Julio Iglesias,My Life: The Greatest Hits,15,2,233,,,,
3,down,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),2,1,236,,,,
4,down,Shakira,Sale el Sol (German Edition),3,2,235,,,,
5,down,Gloria Estefan,The Very Best of Gloria Estefan,4,3,232,,,,
6,down,Gotan Project,Lunatico,5,4,234,,,,
7,down,Verschiedene Interpreten,The Best of Buena Vista,6,5,233,,,,
8,down,Julio Iglesias,Begin the Beguine,7,5,239,,,,
9,down,Gipsy Kings,The Essential Gipsy Kings,8,5,234,,,,
10,down,Ricky Martin,Ricky Martin - The Greatest Hits,9,5,235,,,,
11,down,Shakira,Laundry Service,10,1,239,,,,
12,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",11,6,239,,,,
13,down,Gotan Project,Gotan Project Live,12,10,240,,,,
14,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,13,10,239,,,,
15,down,Gloria Estefan,Mi Tierra,14,12,236,,,,
16,up,Julio Iglesias,Romantic Classics,16,13,240,,,,
17,up,Julio Iglesias,Love Songs... Canciones de Amor,17,14,240,,,,
18,up,Shakira,El Dorado,18,15,235,,,,
19,up,Céu,Céu,19,16,238,,,,
20,up,Gipsy Kings,Love Songs,20,18,237,,,,
21,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),21,19,237,,,,
22,up,Manu Chao,Clandestino,22,5,227,,,,
23,up,Bonde do Rolê,Bonde do Role With Lasers,23,20,240,,,,
24,up,Jennifer Lopez,This Is Me...Then,24,16,236,,,,
25,up,Buika,Niña de Fuego,25,21,240,,,,
26,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,26,23,238,,,,
27,up,Gloria Estefan,Cuts Both Ways,30,24,239,,,,
28,-,Linda Ronstadt,Canciones de Mi Padre (Remastered),-,28,1,,,,
29,down,Luis Fonsi,VIDA,27,27,26,,,,
30,up,Ry Cooder,"I, Flathead",40,16,206,,,,
31,-,ROSALÍA,MOTOMAMI +,-,31,4,,,,
32,-,Yoskar Sarante,18 Éxitos Inmortales,-,32,1,,,,
33,-,El Chaval de la Bachata,Mil historias Edición De Lujo,-,33,1,,,,
34,down,KAROL G,MAÑANA SERÁ BONITO,31,28,7,,,,
