Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jorge Aguila,Jerusalem,-,1,1,,,,
2,-,Soria 9,La Madrugá,-,1,1,,,,
3,-,Las Cigarreras,Y Fue Azotado,-,3,1,,,,
4,-,Banda de Música Ntra. Sra de la Esperanza de Triana,Valle de Sevilla,-,4,1,,,,
5,-,Banda de Música Santa Ana de Dos Hermanas,Triana de Esperanza,-,5,1,,,,
6,-,Inmemorial del Rey 1,Rocío,-,6,1,,,,
7,-,Banda del Regimiento Inmemorial del Rey,Hermanos Costaleros,-,1,1,,,,
8,-,Royal Philharmonic Orchestra,Amarguras,-,8,1,,,,
9,-,Congregación María de Jesús,Perdón Oh Dios Mío,-,9,1,,,,
10,-,Royal Philharmonic Orchestra,Requiem,-,10,1,,,,
11,-,Royal Philharmonic Orchestra,Jesús de las Penas,-,11,1,,,,
12,-,Banda de la Cruz Roja de Sevilla,La Saeta,-,12,1,,,,
13,-,Choeur des Moines de l'Abbaye de Santa Maria de Huerta,Messe grégorienne - Kyrie,-,1,1,,,,
14,-,Banda de Musica 40 Brigada Tropa del Socorro de la Cruz Roja de Sevilla,Encarnacion de la Calzada,-,1,2,,,,
15,-,Choeur des Moines de l'Abbaye de Santa Maria de Huerta,Messe grégorienne - Sanctus,-,15,1,,,,
16,-,Marco Frisina,Eccomi,-,16,1,,,,
17,-,Chœur du monastère Santa Maria de Huerta,Canto de invocation,-,17,1,,,,
18,-,Better Life Juniors,Dawwart Kteer,-,18,1,,,,
19,-,The Resurrection Singers,I Still Haven't Found What I'm Looking For,-,19,1,,,,
20,-,Chœur du monastère Santa Maria de Huerta,Reina del cielo,-,20,1,,,,
21,down,Las Cigarreras,El Santísimo Cristo del Amor,9,4,2,,,,
22,-,David Saylor & Miryam Fultz,¡Oh Soy Feliz!,-,1,1,,,,
23,-,Jan Boyle,Your Return,-,2,1,,,,
