Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tres Caidas de Triana,La Fé,-,1,2,,,,
2,-,Soria 9,Macarena,-,1,27,,,,
3,-,Some4real,You Can Shine,-,3,1,,,,
4,up,Banda de Música Santa María de las Nieves Olivares,Pasan los Campanilleros,4,2,4,,,,
5,-,Amaro Batista,Eu Não Te Vejo,-,5,1,,,,
6,up,"Dame Felicity Lott, Felicity Lott, Ann Murray & Graham Johnson",Cats' Duet (Duetto buffo di due gatti),9,6,2,,,,
7,down,Clean Slate,Clean Slate,1,1,14,,,,
8,-,Larry Delay,Story Behind the Story,-,3,1,,,,
9,-,Banda del Regimiento Inmemorial del Rey,Hermanos Costaleros,-,1,3,,,,
10,-,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,-,4,2,,,,
11,-,Banda Som e Louvor,Jesus.Com,-,2,1,,,,
