Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Instrumental Para Orar,Tu Creación,1,1,2,,,,
2,-,Banda de Música Ciudad de Utrera,Aniversario Macareno,-,2,2,,,,
3,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,7,1,13,,,,
4,-,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Pasan los Campanilleros,-,4,1,,,,
5,-,Celinés & Via Cantus,Me Levantaré (En Vivo),-,5,1,,,,
6,-,Simon Henley,Light Change,-,2,2,,,,
7,-,Hillsong en Español,Dios Es Poderoso (En Vivo),-,7,1,,,,
8,-,Marco Navarro & Luis Mauricio,Papá Francisco,-,8,1,,,,
9,down,Elvis Presley,Swing Down Sweet Chariot,6,1,35,,,,
10,-,Ella,Peace Will Find a Way,-,4,1,,,,
11,-,Instrumental Hymns and Worship,Count Your Blessings,-,1,8,,,,
12,-,Soria 9,Macarena,-,1,37,,,,
13,-,Agrupación Musical Nuestro Padre Jesús Despojados (Jaen),Al Gitano de la Cava,-,13,2,,,,
14,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,6,3,,,,
