Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Slate,Clean Slate,7,1,15,,,,
2,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,3,,,,
3,up,Banda del Regimiento Inmemorial del Rey,Hermanos Costaleros,9,1,4,,,,
4,-,Cindy Esparza,La Vida Ganó,-,4,1,,,,
5,down,Banda de Música Santa María de las Nieves Olivares,Pasan los Campanilleros,4,2,5,,,,
6,-,Nicolas Ternisien,Que tout ce qui respire,-,6,1,,,,
7,-,Pure n Heart,The Little Blue Heart Story (Bullies Never Win),-,7,1,,,,
8,down,Soria 9,Macarena,2,1,28,,,,
9,-,Coral Sant Jordi,"Sant, Sant, Sant",-,9,1,,,,
10,down,Tres Caidas de Triana,La Fé,1,1,3,,,,
11,-,Hillsong Worship,Love Like Fire,-,1,6,,,,
